Time;Bid;Ask
18:16:59.799;117.6910;118.9240
18:15:59.652;117.6540;118.8870
18:14:27.141;117.6910;118.9240
18:13:52.553;117.6540;118.8870
18:12:44.620;117.6320;118.8650
18:11:50.349;117.6380;118.8710
18:10:19.974;117.6320;118.8650
18:09:55.749;117.6380;118.8710
18:08:59.042;117.6000;118.8330
18:07:54.359;117.5730;118.8050
18:06:52.584;117.5780;118.8100
18:05:53.148;117.5780;118.8100
18:04:32.144;117.5350;118.7670
18:03:59.599;117.5350;118.7670
18:02:50.167;117.5940;118.8270
18:01:59.748;117.5940;118.8270
18:00:57.067;117.6380;118.8710
17:59:53.920;117.6380;118.8710
17:58:46.593;117.6000;118.8330
17:57:38.870;117.5940;118.8270
17:56:59.529;117.5570;118.7890
17:55:58.384;117.5570;118.7890
17:54:55.084;117.6320;118.8650
17:53:57.988;117.6000;118.8330
17:52:40.505;117.5730;118.8050
17:51:59.143;117.5570;118.7890
17:50:42.029;117.5730;118.8050
17:49:58.031;117.5290;118.7610
17:48:59.131;117.5290;118.7610
17:47:51.031;117.5080;118.7400
17:46:49.335;117.5080;118.7400
17:45:36.647;117.4700;118.7020
17:44:40.142;117.4650;118.6970
17:43:45.975;117.5290;118.7610
17:42:53.867;117.5130;118.7450
17:41:59.601;117.4920;118.7240
17:40:55.098;117.5290;118.7610
17:39:57.718;117.4920;118.7240
17:38:58.756;117.4920;118.7240
17:30:00.241;117.8750;117.9350
17:29:52.751;117.8350;117.8950
17:28:58.578;117.8750;117.9350
17:27:49.013;117.8950;117.9550
17:26:59.878;117.8150;117.8750
17:25:48.627;117.8150;117.8750
17:24:54.694;117.7750;117.8350
17:23:43.681;117.7750;117.8350
17:22:55.433;117.8350;117.8950
17:21:57.613;117.8550;117.9150
17:20:57.120;117.8750;117.9350
17:19:53.697;117.8950;117.9550
17:18:43.824;117.8150;117.8750
