Time;Bid;Ask
17:18:03.900;6.3800;6.3900
17:17:21.738;6.3800;6.3900
17:16:17.004;6.3800;6.3900
17:15:04.822;6.3900;6.4000
17:14:58.018;6.3900;6.4000
17:11:10.301;6.3800;6.3900
17:09:00.121;6.3800;6.3900
17:08:32.395;6.3700;6.3800
17:07:56.139;6.3800;6.3900
17:05:57.337;6.3700;6.3800
17:04:45.482;6.3700;6.3800
17:03:52.944;6.3700;6.3800
17:01:43.567;6.3700;6.3800
16:59:25.096;6.3700;6.3800
16:58:23.150;6.3700;6.3800
16:57:26.999;6.3700;6.3800
16:56:54.865;6.3700;6.3800
16:54:40.524;6.3600;6.3700
16:53:50.142;6.3600;6.3700
16:52:58.528;6.3700;6.3800
16:50:58.826;6.3700;6.3800
16:49:43.047;6.3500;6.3600
16:48:28.681;6.3600;6.3700
16:47:39.375;6.3700;6.3800
16:46:00.158;6.3700;6.3800
16:45:52.560;6.3600;6.3700
16:44:48.582;6.3800;6.3900
16:42:55.308;6.3700;6.3800
16:41:08.640;6.3700;6.3800
16:40:40.079;6.3800;6.3900
16:39:36.942;6.3900;6.4000
16:36:57.281;6.4000;6.4100
16:34:01.524;6.4000;6.4100
16:33:55.789;6.3900;6.4000
16:32:56.579;6.4100;6.4200
16:31:26.416;6.4200;6.4300
16:30:16.759;6.4100;6.4200
16:29:37.085;6.4100;6.4200
16:28:25.772;6.4200;6.4300
16:26:58.470;6.4100;6.4200
16:25:44.516;6.4100;6.4200
16:24:17.400;6.4100;6.4200
16:23:41.067;6.4100;6.4200
16:22:41.428;6.4100;6.4200
16:21:52.341;6.4000;6.4100
