Time;Bid;Ask
15:19:15.288;3.1200;3.1300
15:18:20.465;3.0900;3.1000
15:14:29.374;3.1100;3.1200
15:12:18.661;3.1000;3.1100
15:11:12.932;3.0900;3.1000
15:10:40.484;3.0800;3.0900
15:09:10.915;3.0700;3.0800
15:08:55.298;3.1000;3.1100
15:07:49.137;3.0900;3.1000
15:01:22.381;3.0900;3.1000
15:00:00.677;3.0800;3.0900
14:59:34.196;3.0700;3.0800
14:49:04.339;3.0700;3.0800
14:47:24.629;3.0500;3.0600
14:46:20.637;3.0500;3.0600
14:43:03.480;3.0600;3.0700
14:42:26.335;3.0500;3.0600
14:41:24.254;3.0600;3.0700
14:40:49.090;3.0700;3.0800
14:39:22.393;3.0400;3.0500
14:33:09.110;3.0600;3.0700
14:32:36.148;3.0600;3.0800
14:31:24.992;3.0900;3.1100
14:30:40.424;3.0800;3.1000
14:29:50.621;3.0800;3.1000
14:28:06.912;3.1000;3.1200
14:26:49.057;3.1000;3.1100
14:25:43.977;3.0800;3.0900
14:24:50.724;3.0800;3.0900
