Time;Bid;Ask
16:27:48.136;1.9800;1.9900
16:19:15.508;1.9700;1.9800
16:18:55.663;1.9700;1.9800
16:17:54.300;1.9500;1.9600
16:16:40.672;1.9600;1.9700
16:14:25.574;1.9700;1.9800
16:13:59.309;1.9700;1.9800
16:11:29.396;1.9600;1.9700
16:10:43.476;1.9700;1.9800
16:09:45.471;1.9600;1.9700
16:08:50.692;1.9700;1.9800
16:07:26.494;1.9700;1.9800
16:06:29.600;1.9600;1.9700
16:04:47.418;1.9600;1.9700
16:03:09.518;1.9500;1.9600
16:01:27.958;1.9500;1.9700
16:00:02.427;1.9400;1.9600
15:59:42.355;1.9500;1.9700
15:58:57.798;1.9500;1.9700
15:57:38.488;1.9500;1.9600
15:56:09.543;1.9400;1.9500
15:55:53.052;1.9500;1.9600
15:54:26.025;1.9500;1.9600
15:53:15.333;1.9400;1.9500
15:52:52.861;1.9500;1.9600
15:51:49.407;1.9400;1.9500
15:50:31.848;1.9500;1.9600
15:49:40.544;1.9400;1.9500
15:48:41.596;1.9300;1.9400
15:47:28.176;1.9200;1.9300
15:45:12.695;1.9200;1.9300
15:44:37.201;1.9200;1.9300
15:43:10.462;1.9200;1.9300
15:41:04.691;1.9100;1.9200
15:38:47.078;1.9200;1.9300
15:36:42.394;1.9000;1.9100
15:35:38.605;1.8900;1.9000
15:34:56.982;1.9000;1.9100
15:33:45.776;1.8900;1.9000
15:32:36.029;1.8900;1.9000
15:31:54.660;1.8800;1.8900
