Time;Bid;Ask
08:19:59.048;38.0100;38.0300
08:18:56.975;38.0200;38.0400
08:17:59.022;37.9900;38.0100
08:16:54.591;37.9300;37.9500
08:15:59.347;37.9400;37.9600
08:14:52.423;37.9800;38.0000
08:13:57.105;37.9600;37.9800
08:12:59.307;37.9400;37.9600
08:11:57.955;37.9300;37.9500
08:10:53.961;37.9300;37.9500
08:09:48.708;37.9400;37.9600
08:08:50.500;37.9300;37.9500
08:07:58.342;37.9000;37.9200
08:06:56.430;37.8800;37.9000
08:05:49.836;37.9100;37.9300
08:04:54.092;37.9000;37.9200
08:03:54.358;37.9100;37.9300
08:02:59.797;37.8800;37.9000
08:01:57.835;37.9000;37.9200
08:00:55.369;37.9100;37.9300
