Time;Bid;Ask
10:12:57.423;1.0000;1.0100
10:11:52.465;0.9900;1.0000
10:10:37.367;0.9800;0.9900
10:09:59.494;1.0000;1.0100
10:08:58.911;0.9700;0.9800
10:07:51.251;0.9400;0.9500
10:06:54.850;0.9100;0.9200
10:05:40.520;0.9000;0.9100
10:04:57.476;0.9300;0.9400
10:03:59.311;1.0100;1.0200
10:02:55.428;0.9600;0.9700
10:01:58.622;1.0400;1.0500
10:00:54.805;1.0100;1.0200
09:59:59.074;0.9600;0.9700
09:58:54.595;1.0000;1.0100
09:57:59.575;1.0100;1.0200
09:56:58.749;1.0000;1.0100
09:55:59.044;0.9100;0.9200
09:54:50.867;0.9700;0.9800
09:53:58.139;1.0100;1.0200
09:52:59.824;1.0300;1.0400
09:51:56.201;0.9900;1.0000
09:50:55.834;1.0000;1.0100
09:49:59.307;1.0600;1.0700
09:48:58.338;1.0600;1.0700
09:47:58.221;1.0700;1.0800
09:46:59.085;1.0600;1.0700
09:45:54.553;1.0300;1.0400
09:44:57.211;1.0600;1.0700
09:43:57.719;1.1100;1.1200
09:42:55.407;1.1300;1.1400
09:41:51.538;1.0500;1.0600
09:40:54.994;0.9900;1.0000
09:39:59.164;0.9400;0.9500
09:38:57.173;0.9500;0.9600
09:37:58.846;0.9100;0.9200
09:36:57.924;0.9400;0.9500
09:35:58.615;0.8400;0.8500
09:34:56.034;0.8500;0.8600
09:33:54.948;0.7500;0.7600
09:32:57.910;0.8100;0.8200
09:31:59.180;0.8500;0.8600
09:30:57.336;0.8700;0.8800
09:29:55.690;0.8900;0.9000
09:28:57.908;0.8100;0.8200
09:27:57.126;0.8400;0.8500
09:26:53.999;0.9000;0.9100
09:25:55.905;0.8100;0.8200
09:24:51.427;0.7500;0.7600
09:23:58.403;0.8100;0.8200
09:22:57.314;0.8900;0.9000
09:21:49.829;0.8500;0.8600
09:20:59.570;0.9200;0.9300
09:19:59.704;0.8800;0.8900
09:18:56.249;0.8100;0.8200
09:17:58.521;0.7800;0.7900
09:16:58.402;0.7600;0.7700
09:15:55.468;0.7700;0.7800
09:14:57.730;0.8500;0.8600
09:13:53.646;0.9000;0.9100
