Time;Bid;Ask
17:43:42.640;0.8500;0.8800
17:42:34.589;0.8500;0.8800
17:41:56.181;0.8500;0.8800
17:38:02.735;0.8500;0.8800
17:30:02.912;0.8900;0.9200
17:29:41.333;0.9000;0.9100
17:28:48.148;0.9000;0.9100
17:23:27.287;0.8900;0.9000
17:21:32.316;0.8800;0.8900
17:20:53.237;0.8900;0.9000
17:19:56.041;0.8800;0.8900
17:18:53.142;0.8800;0.8900
17:16:50.794;0.8800;0.8900
17:15:51.293;0.8800;0.8900
17:12:59.470;0.8900;0.9000
17:09:52.387;0.8800;0.8900
17:06:44.732;0.8800;0.8900
17:04:02.496;0.8700;0.8800
17:03:40.518;0.8600;0.8700
17:02:47.875;0.8600;0.8700
17:01:10.923;0.8700;0.8800
16:58:53.667;0.8700;0.8800
16:53:43.491;0.8700;0.8800
16:52:18.889;0.8700;0.8800
