Time;Bid;Ask
13:15:54.086;1.8100;1.8200
13:14:40.321;1.8000;1.8100
13:12:52.421;1.8100;1.8200
13:11:34.788;1.8100;1.8200
13:09:52.601;1.8200;1.8300
13:06:01.624;1.8100;1.8200
13:05:56.729;1.8000;1.8100
13:04:59.109;1.8000;1.8100
13:03:32.631;1.8000;1.8100
13:01:41.178;1.8100;1.8200
12:59:01.246;1.8000;1.8100
12:58:38.702;1.8100;1.8200
12:52:23.032;1.8100;1.8200
12:51:58.841;1.8000;1.8100
12:50:53.420;1.8000;1.8100
12:40:27.132;1.8000;1.8100
12:39:56.727;1.8100;1.8200
12:37:45.190;1.8000;1.8100
12:35:07.291;1.8000;1.8100
12:34:29.383;1.7900;1.8000
12:33:59.255;1.7900;1.8000
12:31:33.171;1.8000;1.8100
12:29:19.338;1.7900;1.8000
12:28:24.277;1.8000;1.8100
12:25:26.478;1.8000;1.8100
12:24:19.404;1.7900;1.8000
12:23:08.337;1.8000;1.8100
12:22:24.684;1.7900;1.8000
12:21:48.079;1.8000;1.8100
12:20:11.875;1.7900;1.8000
12:18:45.633;1.7900;1.8000
