Time;Bid;Ask
10:12:18.949;0.9000;0.9100
10:08:30.629;0.9000;0.9100
10:07:59.534;0.8900;0.9000
10:06:34.565;0.9200;0.9300
10:05:40.354;0.9000;0.9100
10:03:01.499;0.9000;0.9100
10:02:49.685;0.8900;0.9000
10:01:55.478;0.9000;0.9100
10:00:57.053;0.9100;0.9200
09:55:42.423;0.9000;0.9100
09:54:04.577;0.8800;0.8900
09:52:17.317;0.8900;0.9000
09:51:49.852;0.8900;0.9000
09:50:01.068;0.8900;0.9000
09:49:43.429;0.8800;0.8900
09:48:55.824;0.8900;0.9000
09:43:33.277;0.8800;0.8900
09:42:59.660;0.8900;0.9000
09:41:05.113;0.9000;0.9100
09:40:29.502;0.9200;0.9300
09:39:49.937;0.9200;0.9300
09:38:12.881;0.9200;0.9300
09:36:19.018;0.9100;0.9200
09:35:29.782;0.9200;0.9300
09:34:32.379;0.9300;0.9400
09:33:08.630;0.9400;0.9500
09:32:38.531;0.9300;0.9400
09:30:35.138;0.9300;0.9400
09:29:28.109;0.9400;0.9500
09:27:31.225;0.9500;0.9600
09:26:31.313;0.9700;0.9800
09:25:16.635;0.9800;0.9900
09:24:37.191;0.9600;0.9700
09:23:27.356;0.9600;0.9700
09:22:55.500;0.9500;0.9600
09:21:25.835;0.9400;0.9500
09:20:43.502;0.9100;0.9200
09:19:02.921;0.9300;0.9400
09:18:55.557;0.9400;0.9500
09:17:12.972;0.9500;0.9600
09:16:37.621;0.9700;0.9800
