Time;Bid;Ask
13:22:55.134;9.5560;9.7300
13:21:49.029;9.5570;9.7310
13:20:11.802;9.5600;9.7340
13:18:46.654;9.5600;9.7340
13:17:45.054;9.5600;9.7340
13:14:55.583;9.5360;9.7100
13:12:07.372;9.5330;9.7070
13:11:59.368;9.5320;9.7060
13:10:58.152;9.5330;9.7070
13:09:45.515;9.5320;9.7060
13:07:27.289;9.5330;9.7070
13:06:13.994;9.5350;9.7090
13:05:39.905;9.5330;9.7070
13:04:57.777;9.5350;9.7090
13:03:54.015;9.5340;9.7080
13:02:57.724;9.5370;9.7110
13:01:58.116;9.5330;9.7070
13:00:56.575;9.5340;9.7080
12:59:45.880;9.5340;9.7080
12:58:57.805;9.5330;9.7070
12:57:41.790;9.5330;9.7070
12:56:01.730;9.5330;9.7070
12:55:35.908;9.5340;9.7080
12:54:45.681;9.5350;9.7090
12:53:57.183;9.5370;9.7110
12:52:36.117;9.5370;9.7110
12:51:57.199;9.5360;9.7100
12:50:55.418;9.5350;9.7090
12:49:55.392;9.5360;9.7100
12:48:53.512;9.5360;9.7100
12:47:59.846;9.5350;9.7090
12:46:53.763;9.5320;9.7060
12:45:27.181;9.5290;9.7030
12:44:53.235;9.5300;9.7040
12:43:56.563;9.5290;9.7030
12:42:42.572;9.5350;9.7090
12:41:58.850;9.5350;9.7090
12:40:46.849;9.5370;9.7110
12:39:39.331;9.5370;9.7110
12:38:57.544;9.5320;9.7060
12:37:52.455;9.5330;9.7070
12:36:56.623;9.5420;9.7160
12:35:49.794;9.5410;9.7150
12:34:50.405;9.5380;9.7120
12:33:59.765;9.5430;9.7170
12:32:25.772;9.5410;9.7150
12:31:59.182;9.5440;9.7180
12:30:35.213;9.5440;9.7180
12:29:41.248;9.5440;9.7180
12:28:13.209;9.5450;9.7190
