Time;Bid;Ask
19:20:57.960;1.3300;0.0000
19:16:47.484;1.3200;0.0000
19:15:36.583;1.3200;0.0000
19:14:39.640;1.3200;0.0000
19:11:29.380;1.3300;0.0000
19:10:52.427;1.3300;0.0000
19:09:41.535;1.3300;0.0000
19:07:58.618;1.3100;0.0000
19:06:38.988;1.3000;0.0000
19:05:45.632;1.3000;0.0000
19:03:27.908;1.2900;0.0000
18:59:55.426;1.2900;0.0000
18:56:08.576;1.3000;0.0000
18:53:53.048;1.2900;0.0000
18:52:55.639;1.2900;0.0000
18:50:34.019;1.3000;0.0000
18:47:21.572;1.2900;0.0000
18:46:43.857;1.2900;0.0000
18:45:47.212;1.2900;0.0000
18:44:41.681;1.2800;0.0000
18:43:44.013;1.2600;0.0000
18:42:31.500;1.2600;0.0000
18:41:10.847;1.2500;0.0000
18:40:55.553;1.2600;0.0000
18:39:54.350;1.2400;0.0000
18:38:51.838;1.2600;0.0000
18:37:27.280;1.2700;0.0000
18:36:45.045;1.2800;0.0000
18:35:50.846;1.2800;0.0000
18:34:30.950;1.2900;0.0000
18:31:36.529;1.3100;0.0000
18:28:27.757;1.3000;0.0000
18:27:59.085;1.2900;0.0000
18:26:56.366;1.3000;0.0000
18:25:45.903;1.3000;0.0000
18:24:31.652;1.2900;0.0000
18:23:41.109;1.2800;0.0000
