Time;Bid;Ask
15:16:47.053;0.9600;1.1000
15:15:55.653;0.9400;1.0800
15:14:15.730;0.9500;1.0900
15:13:33.469;0.9600;1.1000
15:12:38.289;0.9500;1.0900
15:08:16.543;0.9500;1.0900
15:05:45.357;0.9400;1.0800
15:04:40.487;0.9400;1.0800
15:03:01.147;0.9300;1.0700
15:02:58.966;0.9200;1.0600
15:00:19.207;0.9300;1.0700
14:53:25.312;0.9200;1.0600
14:51:48.666;0.9300;1.0700
14:50:27.369;0.9200;1.0600
14:47:17.362;0.9100;1.0500
14:44:37.990;0.9100;1.0500
14:43:48.802;0.9000;1.0400
14:42:46.861;0.9100;1.0500
14:41:41.600;0.9100;1.0500
14:40:53.855;0.9000;1.0400
14:38:28.728;0.8900;1.0300
14:37:32.651;0.8900;1.0300
14:36:38.452;0.8800;1.0200
14:34:53.160;0.9000;1.0400
14:33:53.544;0.8900;1.0300
14:30:37.313;0.9100;1.0700
14:29:40.981;0.9300;1.0900
14:28:15.648;0.9300;1.0900
14:27:12.298;0.9300;1.0700
14:22:19.207;0.9400;1.0800
14:20:01.512;0.9500;1.0900
