Time;Bid;Ask
11:34:22.070;2.0300;2.0400
11:33:59.871;2.0300;2.0400
11:32:55.002;2.0200;2.0300
11:31:40.938;2.0200;2.0300
11:30:56.160;2.0400;2.0500
11:29:59.051;2.0500;2.0600
11:28:50.623;2.0400;2.0500
11:27:40.520;2.0400;2.0500
11:26:32.359;2.0300;2.0400
11:25:47.653;2.0400;2.0500
11:24:50.192;2.0200;2.0300
11:23:58.472;2.0000;2.0100
11:22:55.200;1.9900;2.0000
11:21:49.241;2.0000;2.0100
11:20:58.564;2.0000;2.0100
11:19:58.367;2.0200;2.0300
11:18:54.918;2.0000;2.0100
11:17:52.290;1.9600;1.9700
11:16:42.196;1.9700;1.9800
11:15:23.883;1.9600;1.9700
11:14:54.169;1.9600;1.9700
11:13:37.988;1.9400;1.9500
11:12:35.109;1.9300;1.9400
11:11:54.608;1.9500;1.9600
11:10:56.764;1.9300;1.9400
11:09:56.742;1.9000;1.9100
11:08:58.571;1.9100;1.9200
11:07:58.341;1.9000;1.9100
11:06:55.763;1.8900;1.9000
11:05:59.445;1.9000;1.9100
11:04:56.338;1.8900;1.9000
11:03:49.499;1.8800;1.8900
11:02:59.620;1.8700;1.8800
11:01:53.682;1.9300;1.9400
11:00:54.868;1.9100;1.9200
10:59:49.962;1.9000;1.9100
10:58:48.019;1.9300;1.9400
10:57:57.730;1.9200;1.9300
10:56:58.979;1.9400;1.9500
10:55:59.824;1.9600;1.9700
10:54:58.886;1.9300;1.9400
10:53:55.421;1.9100;1.9200
10:52:55.686;1.9400;1.9500
10:51:46.930;1.9700;1.9800
10:50:52.253;1.9900;2.0000
10:49:57.866;1.9900;2.0000
10:48:52.885;1.9700;1.9800
10:47:54.652;1.9300;1.9400
10:46:52.707;1.9100;1.9200
10:45:59.445;1.9100;1.9200
10:44:39.247;1.8900;1.9000
10:43:55.403;1.9000;1.9100
10:42:55.586;1.8600;1.8700
10:41:51.954;1.8300;1.8400
10:40:53.876;1.8300;1.8400
10:39:43.154;1.8100;1.8200
10:38:59.603;1.7900;1.8000
10:37:57.661;1.8200;1.8300
10:36:57.071;1.8400;1.8500
