Time;Bid;Ask
18:29:57.027;42.2000;42.2200
18:28:59.577;42.0500;42.0700
18:27:56.851;42.0400;42.0600
18:26:56.676;42.0400;42.0600
18:25:59.854;41.9700;41.9900
18:24:58.063;41.9500;41.9700
18:23:59.237;42.0300;42.0500
18:22:59.329;42.0400;42.0600
18:21:57.692;42.1600;42.1800
18:20:57.480;42.2300;42.2500
18:19:55.565;42.3600;42.3800
18:18:59.401;42.3800;42.4000
18:17:59.445;42.3100;42.3300
18:16:58.627;42.4000;42.4200
18:15:59.082;42.3300;42.3500
18:14:55.686;42.3700;42.3900
18:13:59.070;42.3300;42.3500
18:12:59.661;42.3800;42.4000
18:11:59.308;42.3100;42.3300
18:10:56.103;42.2900;42.3100
18:09:58.479;42.4700;42.4900
18:08:56.799;42.3700;42.3900
18:07:56.410;42.3600;42.3800
18:06:59.047;42.3200;42.3400
18:05:59.197;42.3200;42.3400
18:04:57.906;42.2300;42.2500
18:03:54.796;42.1500;42.1700
18:02:57.251;42.2200;42.2400
18:01:57.223;42.2700;42.2900
18:00:58.973;42.3000;42.3200
17:59:59.845;42.1300;42.1500
17:58:56.616;42.1800;42.2000
17:57:56.889;42.1800;42.2000
17:56:58.045;42.2300;42.2500
17:55:57.678;42.3100;42.3300
17:54:59.661;42.3200;42.3400
17:53:56.086;42.2800;42.3000
17:52:54.994;42.2400;42.2600
17:51:59.571;42.1700;42.1900
17:50:56.020;42.2400;42.2600
17:49:58.888;42.2400;42.2600
17:48:59.191;42.3800;42.4000
17:47:57.357;42.1800;42.2000
17:46:58.411;42.1200;42.1400
17:45:55.001;42.1600;42.1800
17:44:59.835;42.2700;42.2900
17:43:58.876;42.1300;42.1500
17:42:54.386;42.2700;42.2900
17:41:56.210;42.3100;42.3300
17:40:57.640;42.3000;42.3200
17:39:58.908;42.3600;42.3800
17:38:56.662;42.5100;42.5300
17:37:57.363;42.5000;42.5200
17:36:57.781;42.6600;42.6800
17:35:59.812;42.7900;42.8100
17:34:58.877;42.8200;42.8400
17:33:59.288;42.8100;42.8300
17:32:59.968;42.8200;42.8400
17:31:58.257;42.8400;42.8600
17:30:57.989;43.0600;43.0800
