Time;Bid;Ask
12:13:13.235;3.8100;3.8300
12:09:53.637;3.8000;3.8200
12:08:51.569;3.8000;3.8200
12:07:58.815;3.8000;3.8200
12:05:52.796;3.8000;3.8200
12:04:13.157;3.8000;3.8200
12:03:44.346;3.8000;3.8200
12:02:30.751;3.8000;3.8200
12:01:53.520;3.8000;3.8200
12:00:47.836;3.8100;3.8300
11:59:42.714;3.8000;3.8200
11:58:43.366;3.8100;3.8300
11:57:25.916;3.8200;3.8400
11:56:49.801;3.8200;3.8400
11:55:15.877;3.8100;3.8300
11:54:30.438;3.8000;3.8200
11:53:32.716;3.8000;3.8200
11:52:59.898;3.8000;3.8200
11:51:39.974;3.8000;3.8200
11:50:55.099;3.8000;3.8200
11:49:24.165;3.8000;3.8200
11:46:52.799;3.8000;3.8200
11:45:57.521;3.7900;3.8100
11:43:53.967;3.8000;3.8200
11:42:16.357;3.7900;3.8100
11:41:59.440;3.7900;3.8100
11:40:35.941;3.7900;3.8100
11:37:49.008;3.8000;3.8200
11:36:47.798;3.7900;3.8100
11:35:27.975;3.7900;3.8100
11:33:56.711;3.8000;3.8200
11:32:49.509;3.8000;3.8200
11:31:45.558;3.7900;3.8100
11:30:32.491;3.8000;3.8200
11:29:01.571;3.8200;3.8400
11:28:57.441;3.8100;3.8300
11:27:40.256;3.8000;3.8200
11:26:41.696;3.8100;3.8300
11:25:57.812;3.8000;3.8200
11:24:56.210;3.7800;3.8000
11:23:01.741;3.7800;3.8000
11:22:46.746;3.7700;3.7900
11:21:31.558;3.7800;3.8000
11:20:29.380;3.7800;3.8000
11:19:39.046;3.7700;3.7900
11:18:29.305;3.7600;3.7800
11:17:15.882;3.7600;3.7800
