Time;Bid;Ask
12:19:57.561;3.0500;3.0600
12:18:53.626;3.0400;3.0500
12:17:51.649;3.0600;3.0700
12:16:52.562;3.0700;3.0800
12:15:55.544;3.1100;3.1200
12:14:58.866;3.0900;3.1000
12:13:52.090;3.0800;3.0900
12:12:57.387;3.0500;3.0600
12:11:57.213;2.9800;2.9900
12:10:55.643;3.0500;3.0600
12:09:57.862;3.0800;3.0900
12:08:53.312;3.0100;3.0200
12:07:58.481;3.0500;3.0600
12:06:59.817;3.0400;3.0500
12:05:56.512;3.0800;3.0900
12:04:49.448;3.0500;3.0600
12:03:54.737;3.0400;3.0500
12:02:59.095;3.0000;3.0100
12:01:48.777;3.0500;3.0600
12:00:57.251;3.0800;3.0900
11:59:58.440;3.0900;3.1000
11:58:54.666;3.1000;3.1100
11:57:55.679;3.1400;3.1500
11:56:52.229;3.1300;3.1400
11:55:56.262;3.1900;3.2000
11:54:57.952;3.2300;3.2400
11:53:54.266;3.1500;3.1600
11:52:56.670;3.2000;3.2100
11:51:50.930;3.2000;3.2100
11:50:56.344;3.2900;3.3000
11:49:47.287;3.3000;3.3100
11:48:55.707;3.3000;3.3100
11:47:55.352;3.2800;3.2900
11:46:55.164;3.3100;3.3200
11:45:59.610;3.2800;3.2900
11:44:59.334;3.2600;3.2700
11:43:55.216;3.1800;3.1900
11:42:56.514;3.1800;3.1900
11:41:57.807;3.1800;3.1900
11:40:59.707;3.2200;3.2300
11:39:59.273;3.2500;3.2600
11:38:58.937;3.2100;3.2200
11:37:52.993;3.1800;3.1900
11:36:48.827;3.1500;3.1600
11:35:53.461;3.0900;3.1000
11:34:57.777;3.0800;3.0900
11:33:59.911;3.0900;3.1000
11:32:57.195;3.0700;3.0800
11:31:57.164;3.0000;3.0100
11:30:58.335;2.9500;2.9600
11:29:53.719;2.9500;2.9600
11:28:57.621;2.9800;2.9900
11:27:54.797;2.9700;2.9800
11:26:50.381;2.9700;2.9800
11:25:59.527;3.0100;3.0200
11:24:53.306;3.0000;3.0100
11:23:58.730;3.0600;3.0700
11:22:57.950;3.0400;3.0500
11:21:58.578;2.9300;2.9400
11:20:57.614;3.0000;3.0100
