Time;Bid;Ask
20:12:58.457;9.5900;9.6100
20:09:06.526;9.6200;9.6400
20:08:16.231;9.6300;9.6500
20:07:15.020;9.5900;9.6100
20:05:52.664;9.5600;9.5800
20:04:56.648;9.5600;9.5800
20:03:11.518;9.5600;9.5800
20:02:27.653;9.5500;9.5700
19:59:54.103;9.5600;9.5800
19:58:35.169;9.6000;9.6200
19:57:54.297;9.6200;9.6400
19:56:51.246;9.6100;9.6300
19:55:42.918;9.6100;9.6300
19:53:49.932;9.5900;9.6100
19:52:29.896;9.6000;9.6200
19:51:28.886;9.5900;9.6100
19:50:48.504;9.5800;9.6000
19:49:47.206;9.5800;9.6000
19:48:23.323;9.5700;9.5900
19:47:44.457;9.5700;9.5900
19:46:56.432;9.6000;9.6200
19:45:24.524;9.5900;9.6100
19:44:37.954;9.6000;9.6200
19:43:22.282;9.5800;9.6000
19:42:26.059;9.5600;9.5800
19:41:42.010;9.5800;9.6000
19:40:35.907;9.5600;9.5800
19:39:38.996;9.5500;9.5700
19:38:45.825;9.5700;9.5900
19:37:49.563;9.5600;9.5800
19:36:47.218;9.5600;9.5800
19:35:51.850;9.5700;9.5900
19:34:20.549;9.5500;9.5700
19:33:49.796;9.5600;9.5800
19:32:52.361;9.5600;9.5800
19:31:47.865;9.5200;9.5400
19:30:44.845;9.4900;9.5100
19:29:12.423;9.4700;9.4900
19:28:53.086;9.4800;9.5000
19:27:32.452;9.5000;9.5200
19:26:42.399;9.4900;9.5100
19:25:18.476;9.4800;9.5000
19:24:52.639;9.4600;9.4800
19:23:32.653;9.5100;9.5300
19:22:29.681;9.5000;9.5200
19:20:45.669;9.4900;9.5100
19:18:20.979;9.4800;9.5000
19:16:31.500;9.4800;9.5000
19:15:12.288;9.4900;9.5100
19:14:41.020;9.4600;9.4800
