Time;Bid;Ask
18:27:19.461;2.9800;3.0000
18:24:53.623;2.9800;3.0000
18:22:32.263;2.9800;3.0000
18:21:18.775;2.9800;3.0000
18:20:30.884;2.9700;2.9900
18:19:46.080;2.9600;2.9800
18:16:13.622;2.9600;2.9800
18:14:48.394;2.9700;2.9900
18:09:48.434;2.9900;3.0100
18:08:13.942;2.9700;2.9900
18:05:30.380;2.9800;3.0000
18:02:27.407;2.9900;3.0100
18:01:59.105;2.9800;3.0000
17:57:11.331;2.9900;3.0100
17:54:10.907;3.0000;3.0200
17:52:55.641;2.9900;3.0100
17:49:28.714;2.9900;3.0100
17:47:18.513;3.0000;3.0200
17:46:59.034;3.0100;3.0300
17:45:59.448;3.0000;3.0200
17:44:54.258;3.0100;3.0300
17:41:18.188;3.0000;3.0200
17:40:02.010;3.0100;3.0300
17:39:59.691;3.0000;3.0200
17:37:55.501;3.0100;3.0300
17:36:35.230;3.0200;3.0400
17:35:35.235;3.0200;3.0400
17:33:24.318;3.0300;3.0500
17:32:51.683;3.0200;3.0400
17:31:42.325;3.0200;3.0400
17:30:27.515;3.0100;3.0300
