Time;Bid;Ask
10:28:54.050;46.7000;46.7100
10:27:59.751;46.7900;46.8000
10:26:57.558;46.7200;46.7300
10:25:55.850;46.7000;46.7100
10:24:58.853;46.7100;46.7200
10:23:59.428;46.7000;46.7100
10:22:59.972;46.7100;46.7200
10:21:58.379;46.8200;46.8300
10:20:59.832;46.8900;46.9000
10:19:46.219;46.8800;46.8900
10:18:59.570;46.9000;46.9100
10:17:59.208;46.9000;46.9100
10:16:57.062;46.7800;46.7900
10:15:56.706;46.7800;46.7900
10:14:56.376;46.7300;46.7400
10:13:59.064;46.7300;46.7400
10:12:57.938;46.6900;46.7000
10:11:53.176;46.6700;46.6800
10:10:59.543;46.7600;46.7700
10:09:43.288;46.8200;46.8300
10:08:54.945;46.7000;46.7100
10:07:54.066;46.6900;46.7000
10:06:53.413;46.7500;46.7600
10:05:57.649;46.7600;46.7700
10:04:59.821;46.8000;46.8100
10:03:59.642;46.8300;46.8400
10:02:56.349;46.7700;46.7800
10:01:57.969;46.6500;46.6600
10:00:59.395;46.6500;46.6600
09:59:59.914;46.6200;46.6300
09:58:49.773;46.6500;46.6600
09:57:51.600;46.6500;46.6600
09:56:57.766;46.6100;46.6200
09:55:58.764;46.6800;46.6900
09:54:59.673;46.6000;46.6100
09:53:57.296;46.6300;46.6400
09:52:59.417;46.6000;46.6100
09:51:54.426;46.5900;46.6000
09:50:57.451;46.6400;46.6500
09:49:57.462;46.7200;46.7300
09:48:58.878;46.7000;46.7100
09:47:58.344;46.7100;46.7200
09:46:56.599;46.7100;46.7200
09:45:53.417;46.6900;46.7000
09:44:58.672;46.6100;46.6200
09:43:54.289;46.7100;46.7200
09:42:57.523;46.6100;46.6200
09:41:58.264;46.7600;46.7700
09:40:57.231;46.7900;46.8000
09:39:59.066;46.9200;46.9300
09:38:57.715;46.9800;46.9900
09:37:53.800;46.8300;46.8400
09:36:59.156;46.7100;46.7200
09:35:55.801;46.6800;46.6900
09:34:59.028;46.7300;46.7400
09:33:56.481;46.7300;46.7400
09:32:56.097;46.7100;46.7200
09:31:58.287;46.7900;46.8000
09:30:57.462;46.8900;46.9000
