Time;Bid;Ask
17:27:51.549;0.8300;0.0000
17:26:58.806;0.8600;0.0000
17:25:58.782;0.8600;0.0000
17:24:52.233;0.8800;0.0000
17:23:31.508;0.8500;0.0000
17:22:44.125;0.8600;0.0000
17:21:58.613;0.8500;0.0000
17:20:59.194;0.9100;0.0000
17:19:20.992;0.9100;0.0000
17:18:55.330;0.9000;0.0000
17:17:58.455;0.9100;0.0000
17:16:51.001;0.9000;0.0000
17:15:41.891;0.8500;0.0000
17:14:54.714;0.8600;0.0000
17:13:55.393;0.8700;0.0000
17:12:58.638;0.9000;0.0000
17:11:53.719;0.8700;0.0000
17:10:55.399;0.9200;0.0000
17:09:59.980;0.9600;0.0000
17:08:53.453;1.0200;0.0000
17:07:56.709;1.0400;0.0000
17:06:56.244;1.0400;0.0000
17:05:37.318;1.0000;0.0000
17:04:55.912;0.9600;0.0000
17:03:52.917;0.9500;0.0000
17:02:50.055;1.0000;0.0000
17:01:58.608;0.9900;0.0000
17:00:57.288;0.9400;0.0000
16:59:52.434;0.9300;0.0000
16:58:45.753;0.9000;0.0000
16:57:59.382;0.9200;0.0000
16:56:45.617;0.9500;0.0000
16:55:37.150;0.9600;0.0000
16:54:54.408;0.9600;0.0000
16:53:58.917;0.9500;0.0000
16:52:55.954;0.9500;0.0000
16:51:54.898;0.9300;0.0000
16:50:57.661;0.9000;0.0000
16:49:54.204;0.8900;0.0000
16:48:54.055;0.9000;0.0000
16:47:58.464;0.9000;0.0000
16:46:59.469;0.8500;0.0000
16:45:56.145;0.8400;0.0000
16:44:58.846;0.8600;0.0000
16:43:55.064;0.7900;0.0000
16:42:59.288;0.8200;0.0000
16:41:59.433;0.7700;0.0000
16:40:58.572;0.7300;0.0000
16:39:43.942;0.7200;0.0000
16:38:54.070;0.7300;0.0000
16:37:58.259;0.7300;0.0000
16:36:56.164;0.7500;0.0000
16:35:56.601;0.7400;0.0000
16:34:56.456;0.7700;0.0000
16:33:56.484;0.8400;0.0000
16:32:57.508;0.8100;0.0000
16:31:54.891;0.7200;0.0000
16:30:58.916;0.7400;0.0000
16:29:52.904;0.7500;0.0000
16:28:46.065;0.7800;0.0000
