Time;Bid;Ask
15:19:51.832;3.8900;4.0800
15:18:50.706;3.9000;4.0900
15:17:58.413;3.9000;4.0900
15:16:56.473;3.8600;4.0500
15:15:59.819;3.8500;4.0400
15:14:42.767;3.8700;4.0600
15:13:50.926;3.8800;4.0700
15:12:59.014;3.8800;4.0700
15:11:17.889;3.8400;4.0300
15:10:42.994;3.8500;4.0400
15:09:59.765;3.8200;4.0100
15:08:37.970;3.8000;3.9900
15:07:35.617;3.8100;4.0000
15:06:48.285;3.7900;3.9800
15:05:37.045;3.8300;4.0200
15:04:47.631;3.8400;4.0300
15:03:50.914;3.8400;4.0300
15:02:53.362;3.8100;4.0000
15:01:54.222;3.8200;4.0100
15:00:58.788;3.8600;4.0500
14:59:59.413;3.8800;4.0700
14:58:37.715;3.8900;4.0800
14:57:50.695;3.8500;4.0400
14:56:50.883;3.8500;4.0400
14:55:58.437;3.8500;4.0400
14:54:45.864;3.8700;4.0600
14:53:58.831;3.8500;4.0400
14:52:30.615;3.8100;4.0000
14:51:26.331;3.8100;4.0000
14:50:55.465;3.8000;3.9900
14:49:59.823;3.8200;4.0100
14:48:57.920;3.8200;4.0100
14:47:12.209;3.8700;4.0600
14:46:54.870;3.8800;4.0700
14:45:48.299;3.9000;4.0900
14:44:51.923;3.8900;4.0800
14:43:33.343;3.8900;4.0800
14:42:57.806;3.9100;4.1000
14:41:42.461;3.8800;4.0700
14:40:52.177;3.8800;4.0700
14:39:59.802;3.8800;4.0700
14:38:47.802;3.8800;4.0700
14:37:56.985;3.8700;4.0600
14:36:58.344;3.8500;4.0400
14:35:27.446;3.9300;4.1200
14:34:56.780;3.9500;4.1400
14:33:58.780;3.9600;4.1500
14:32:59.411;3.9500;4.1600
14:31:54.945;3.9500;4.1600
14:30:50.817;4.0200;4.2400
14:29:50.088;4.0300;4.2500
14:28:41.188;4.0100;4.2300
14:27:22.513;4.0300;4.2300
14:26:30.688;4.0200;4.2200
14:25:59.796;4.0200;4.2200
14:24:45.600;4.0300;4.2300
14:23:42.462;4.0300;4.2300
14:22:58.780;4.0400;4.2400
14:21:45.437;4.0400;4.2400
14:20:49.954;3.9900;4.1800
