Time;Bid;Ask
14:15:07.023;0.3900;0.4000
14:13:33.772;0.3900;0.4000
14:09:06.993;0.4000;0.4100
14:06:06.611;0.4000;0.4100
14:03:06.861;0.4000;0.4100
13:59:46.875;0.4000;0.4100
13:57:51.610;0.4100;0.4200
13:47:20.038;0.4000;0.4100
13:35:49.004;0.3900;0.4000
13:34:52.158;0.4000;0.4100
13:33:58.865;0.4000;0.4100
13:32:11.006;0.4000;0.4100
13:31:50.426;0.3900;0.4000
13:26:27.317;0.3900;0.4000
13:25:36.014;0.3900;0.4000
13:23:04.685;0.3900;0.4000
13:22:59.091;0.3800;0.3900
13:21:09.663;0.3900;0.4000
13:18:07.094;0.3800;0.3900
