Time;Bid;Ask
13:11:46.782;4.8600;5.0700
13:10:33.017;4.8600;5.0700
13:09:26.987;4.8700;5.0800
13:08:35.119;4.8500;5.0600
13:07:51.365;4.8700;5.0800
13:06:37.978;4.8900;5.1000
13:05:49.788;4.8900;5.1000
13:04:59.847;4.8800;5.0900
13:03:56.453;4.8700;5.0800
13:02:59.498;4.8200;5.0300
13:01:59.852;4.8200;5.0300
13:00:58.115;4.8200;5.0300
12:59:59.305;4.9200;5.1300
12:58:11.581;4.9300;5.1400
12:57:55.228;4.9400;5.1500
12:56:58.287;4.9200;5.1300
12:55:48.413;4.9300;5.1400
12:54:58.609;4.9200;5.1300
12:53:47.653;4.9500;5.1600
12:52:46.546;4.9700;5.1800
12:51:49.679;4.9600;5.1700
12:50:42.021;4.9500;5.1600
12:49:57.064;4.9300;5.1400
12:48:51.115;4.9600;5.1700
12:47:58.936;4.9800;5.1900
12:44:13.289;4.9800;5.1900
12:43:42.344;4.9700;5.1800
12:41:29.651;4.9700;5.1800
12:40:25.809;4.9700;5.1800
12:39:55.278;4.9800;5.1900
12:38:49.939;5.0100;5.2200
12:37:57.274;4.9700;5.1800
12:36:48.399;4.9500;5.1600
12:35:53.704;4.9500;5.1600
12:34:52.112;4.9200;5.1300
12:30:33.025;4.9300;5.1400
12:29:55.469;4.9500;5.1600
12:27:53.474;4.9500;5.1600
12:26:37.393;4.9600;5.1700
12:25:54.524;4.9400;5.1500
12:24:50.145;4.9400;5.1500
12:23:38.379;4.9500;5.1600
12:22:46.068;4.9600;5.1700
12:20:35.292;4.9700;5.1800
12:19:59.133;4.9700;5.1800
12:18:46.292;4.9800;5.1900
12:16:29.536;4.9800;5.1900
12:15:02.800;4.9700;5.1800
12:14:05.618;4.9800;5.1900
12:13:41.293;4.9700;5.1800
