Time;Bid;Ask
10:19:59.508;1.0300;1.0400
10:18:53.366;1.0200;1.0300
10:17:49.831;1.0100;1.0200
10:16:59.337;0.9600;0.9700
10:15:52.084;0.9300;0.9400
10:14:52.137;0.9500;0.9600
10:13:58.938;0.9400;0.9500
10:12:56.441;0.9400;0.9500
10:11:52.465;0.9200;0.9300
10:10:37.367;0.9100;0.9200
10:09:59.494;0.9300;0.9400
10:08:56.487;0.9000;0.9100
10:07:56.447;0.8700;0.8800
10:06:54.837;0.8400;0.8500
10:05:40.520;0.8300;0.8400
10:04:57.476;0.8600;0.8700
10:03:59.311;0.9400;0.9500
10:02:55.428;0.9000;0.9100
10:01:58.622;0.9700;0.9800
10:00:54.805;0.9400;0.9500
09:59:59.074;0.8900;0.9000
09:58:54.595;0.9300;0.9400
09:57:59.575;0.9400;0.9500
09:56:58.749;0.9300;0.9400
09:55:50.438;0.8400;0.8500
09:54:50.867;0.9000;0.9100
09:53:58.139;0.9400;0.9500
09:52:59.823;0.9600;0.9700
09:51:56.192;0.9200;0.9300
09:50:55.834;0.9300;0.9400
09:49:59.307;0.9900;1.0000
09:48:58.338;0.9900;1.0000
09:47:58.221;1.0000;1.0100
09:46:59.085;0.9900;1.0000
09:45:54.544;0.9600;0.9700
09:44:57.198;0.9900;1.0000
09:43:57.719;1.0400;1.0500
09:42:55.407;1.0600;1.0700
09:41:57.228;0.9800;0.9900
09:40:51.481;0.9200;0.9300
09:39:59.163;0.8700;0.8800
09:38:57.173;0.8800;0.8900
09:37:58.846;0.8400;0.8500
09:36:57.924;0.8700;0.8800
09:35:58.615;0.7700;0.7800
09:34:56.034;0.7900;0.8000
09:33:57.939;0.6800;0.6900
09:32:59.165;0.7400;0.7500
09:31:52.487;0.7800;0.7900
09:30:57.336;0.8100;0.8200
09:29:53.785;0.8300;0.8400
09:28:57.908;0.7500;0.7600
09:27:57.126;0.7700;0.7800
09:26:58.453;0.8400;0.8500
09:25:58.729;0.7400;0.7500
09:24:56.925;0.6800;0.6900
09:23:58.403;0.7400;0.7500
09:22:59.647;0.8200;0.8300
09:21:47.459;0.7800;0.7900
