Time;Bid;Ask
11:21:12.562;1.2200;1.2300
11:20:21.486;1.2300;1.2400
11:19:59.921;1.2500;1.2600
11:18:11.092;1.2400;1.2500
11:17:48.431;1.2300;1.2400
11:16:25.236;1.2400;1.2500
11:15:05.664;1.2300;1.2400
11:14:17.146;1.2200;1.2300
11:12:54.021;1.2300;1.2400
11:10:30.388;1.2400;1.2500
11:09:30.134;1.2300;1.2400
11:06:18.176;1.2200;1.2300
11:04:55.516;1.2400;1.2500
11:03:44.719;1.2200;1.2300
11:02:50.082;1.2300;1.2400
11:01:11.780;1.2200;1.2300
11:00:53.643;1.2300;1.2400
10:58:12.834;1.2300;1.2400
10:57:24.131;1.2100;1.2200
10:55:01.144;1.2100;1.2200
10:54:08.581;1.2000;1.2100
10:53:45.950;1.2100;1.2200
10:52:44.631;1.1900;1.2000
10:51:57.019;1.2000;1.2100
10:49:47.020;1.2000;1.2100
10:48:40.206;1.1900;1.2000
10:47:01.804;1.1900;1.2000
10:46:05.895;1.1800;1.1900
10:45:55.511;1.1800;1.1900
10:44:04.985;1.1800;1.1900
10:43:47.651;1.1700;1.1800
10:42:41.898;1.1700;1.1800
10:41:25.038;1.1700;1.1800
10:40:32.355;1.1600;1.1700
10:39:40.925;1.1600;1.1700
10:37:00.389;1.1500;1.1600
10:36:01.385;1.1400;1.1500
10:34:23.900;1.1300;1.1400
10:33:43.093;1.1200;1.1300
10:32:32.181;1.1200;1.1300
10:31:30.383;1.1300;1.1400
10:30:18.746;1.1100;1.1200
10:29:46.879;1.1200;1.1300
10:28:09.761;1.1100;1.1200
10:27:36.288;1.1000;1.1100
10:26:34.038;1.0900;1.1000
10:25:59.279;1.0700;1.0800
10:24:57.993;1.0900;1.1000
