Time;Bid;Ask
15:22:27.360;10.9500;10.9600
15:21:22.950;10.9700;10.9800
15:20:44.677;10.9600;10.9700
15:19:39.170;10.9500;10.9600
15:18:57.081;10.9700;10.9800
15:17:20.222;10.9900;11.0000
15:16:50.346;10.9800;10.9900
15:15:31.623;10.9900;11.0000
15:14:30.991;10.9800;10.9900
15:13:26.116;10.9800;10.9900
15:12:28.060;10.9900;11.0000
15:11:59.228;11.0000;11.0100
15:10:19.170;11.0100;11.0200
15:09:03.582;11.0000;11.0100
15:08:56.279;10.9900;11.0000
15:07:52.682;11.0000;11.0100
15:06:55.043;11.0100;11.0200
15:05:53.305;11.0200;11.0300
15:04:37.724;11.0200;11.0300
15:03:54.532;11.0100;11.0200
15:02:10.472;11.0200;11.0300
15:01:32.305;11.0200;11.0300
15:00:56.397;11.0200;11.0300
14:59:47.780;11.0400;11.0500
14:58:54.913;11.0500;11.0600
14:57:05.514;11.0700;11.0800
14:56:44.722;11.0600;11.0700
14:55:53.328;11.0600;11.0700
14:54:04.726;11.0500;11.0600
14:53:48.710;11.0400;11.0500
14:51:56.756;11.0700;11.0800
14:50:04.630;11.0600;11.0700
14:49:59.711;11.0400;11.0500
14:48:55.007;11.0400;11.0500
14:47:42.244;11.0900;11.1000
14:45:48.225;11.1100;11.1200
14:44:16.714;11.0700;11.0800
14:43:50.379;11.0900;11.1000
14:42:53.659;11.1100;11.1200
14:41:27.813;11.1200;11.1300
14:40:34.802;11.0900;11.1000
14:39:51.883;11.0800;11.0900
14:38:15.023;11.0800;11.0900
14:37:35.511;11.0500;11.0600
14:36:53.635;11.0400;11.0500
14:35:30.383;11.0200;11.0300
14:34:53.827;11.0000;11.0100
14:33:38.435;11.0300;11.0400
14:32:55.740;11.0300;11.0500
14:31:58.556;11.0200;11.0400
14:30:58.769;11.0400;11.0600
14:29:54.978;11.0600;11.0800
14:28:32.290;11.0600;11.0800
14:26:48.219;11.0500;11.0600
14:25:59.654;11.0600;11.0700
14:24:55.155;11.0600;11.0700
