Time;Bid;Ask
15:20:04.106;9.3560;9.3710
15:19:56.268;9.3460;9.3610
15:18:47.419;9.3460;9.3610
15:17:34.715;9.3560;9.3710
15:16:58.586;9.3860;9.4010
15:15:48.449;9.3550;9.3700
15:14:51.539;9.3800;9.3950
15:13:59.120;9.4000;9.4150
15:12:42.151;9.3850;9.4000
15:11:52.540;9.3650;9.3800
15:10:40.364;9.3450;9.3600
15:09:56.986;9.3300;9.3450
15:08:55.207;9.3450;9.3600
15:07:44.509;9.3540;9.3690
15:06:35.230;9.3590;9.3740
15:05:41.201;9.3540;9.3690
15:04:48.387;9.3740;9.3890
15:03:59.649;9.3340;9.3490
15:02:38.426;9.3240;9.3390
15:01:58.387;9.3140;9.3290
15:00:57.041;9.3040;9.3190
14:59:53.304;9.4340;9.4490
14:58:20.540;9.4340;9.4490
14:57:57.845;9.4140;9.4290
14:56:49.690;9.3840;9.3990
14:55:05.886;9.4690;9.4840
14:54:42.155;9.4640;9.4790
14:53:57.688;9.4490;9.4640
14:52:31.567;9.4490;9.4640
14:51:44.892;9.4640;9.4790
14:50:52.710;9.4440;9.4590
14:49:26.256;9.4440;9.4590
14:48:41.352;9.4440;9.4590
14:47:30.636;9.4690;9.4840
14:46:39.013;9.4440;9.4590
14:45:52.851;9.4640;9.4790
14:44:48.051;9.4740;9.4890
14:43:55.442;9.4540;9.4690
14:42:59.369;9.4290;9.4440
14:41:56.139;9.4140;9.4290
14:40:53.284;9.4040;9.4190
14:39:55.883;9.3990;9.4140
14:38:55.697;9.3740;9.3890
14:37:38.026;9.3740;9.3890
14:36:48.422;9.3740;9.3890
14:35:53.895;9.3590;9.3740
14:34:51.011;9.3140;9.3290
14:33:54.364;9.2940;9.3090
14:32:51.360;9.2940;9.3240
14:31:57.069;9.2740;9.3040
14:30:32.066;9.2990;9.3290
14:29:42.613;9.3540;9.3840
14:28:39.410;9.3590;9.3890
14:27:00.816;9.3740;9.3890
14:26:59.592;9.3840;9.3990
14:25:46.375;9.3540;9.3690
14:24:28.628;9.3540;9.3690
14:23:48.961;9.3590;9.3740
14:22:56.272;9.3540;9.3690
