Time;Bid;Ask
21:36:39.018;2.2020;2.2680
21:31:04.388;2.2100;2.2760
21:30:39.375;2.2110;2.2770
21:29:49.119;2.2110;2.2770
21:28:37.420;2.2170;2.2830
21:26:01.618;2.2140;2.2800
21:25:59.329;2.2150;2.2810
21:20:36.222;2.2140;2.2800
21:19:07.496;2.2140;2.2800
21:17:33.462;2.2150;2.2810
21:15:30.311;2.2140;2.2800
21:14:39.786;2.2150;2.2810
21:08:40.256;2.2150;2.2810
21:04:54.738;2.2170;2.2830
21:03:55.467;2.2220;2.2880
20:56:02.706;2.2220;2.2880
20:51:45.656;2.2220;2.2880
20:44:21.916;2.2220;2.2880
