Time;Bid;Ask
10:54:58.809;5.1160;5.1200
10:53:42.890;5.1160;5.1200
10:52:55.744;5.1180;5.1220
10:51:51.940;5.1150;5.1190
10:50:25.537;5.1180;5.1220
10:49:51.488;5.1180;5.1220
10:48:56.963;5.1170;5.1210
10:47:57.260;5.1180;5.1220
10:46:46.194;5.1150;5.1190
10:45:31.866;5.1120;5.1160
10:44:50.270;5.1120;5.1160
10:43:58.033;5.1120;5.1160
10:42:58.715;5.1130;5.1170
10:41:04.313;5.1140;5.1180
10:40:52.875;5.1130;5.1170
10:38:33.653;5.1140;5.1180
10:37:42.789;5.1150;5.1190
10:36:49.010;5.1140;5.1180
10:35:48.081;5.1150;5.1190
10:34:30.923;5.1110;5.1150
10:33:29.542;5.1100;5.1140
10:32:52.711;5.1100;5.1140
10:31:28.608;5.1080;5.1120
10:30:26.699;5.1060;5.1100
10:29:52.666;5.1070;5.1110
10:28:32.354;5.1080;5.1120
10:27:52.071;5.1070;5.1110
10:26:55.788;5.1100;5.1140
10:24:42.757;5.1100;5.1140
10:23:48.434;5.1100;5.1140
10:22:49.744;5.1110;5.1150
10:21:46.782;5.1080;5.1120
10:20:25.364;5.1050;5.1090
10:19:53.428;5.1050;5.1090
10:18:28.780;5.1080;5.1120
10:17:39.824;5.1080;5.1120
10:16:57.267;5.1090;5.1130
10:15:52.369;5.1100;5.1140
10:14:58.827;5.1090;5.1130
10:13:59.262;5.1100;5.1140
10:12:54.519;5.1130;5.1170
10:11:42.647;5.1140;5.1180
10:10:28.103;5.1080;5.1120
10:09:40.143;5.1100;5.1140
10:08:28.001;5.1120;5.1160
10:07:40.628;5.1120;5.1160
10:06:28.231;5.1110;5.1150
10:05:30.155;5.1080;5.1120
10:04:47.961;5.1080;5.1120
10:02:55.965;5.1080;5.1120
10:01:46.551;5.1100;5.1140
10:00:23.239;5.1070;5.1110
09:59:52.067;5.1030;5.1070
09:58:29.676;5.1020;5.1060
09:57:28.331;5.1020;5.1060
09:56:50.602;5.1010;5.1050
