Time;Bid;Ask
18:15:39.704;0.7700;0.8000
18:12:40.681;0.7700;0.8000
18:03:39.736;0.7700;0.8000
18:02:10.547;0.7700;0.8000
18:01:41.445;0.7600;0.7900
18:00:58.879;0.7700;0.8000
17:59:16.437;0.7700;0.8000
17:53:09.624;0.7700;0.8000
17:52:39.899;0.7700;0.8000
17:51:48.374;0.7800;0.8100
17:44:42.781;0.7700;0.8000
17:42:48.786;0.7600;0.7900
17:39:10.222;0.7700;0.8000
17:30:01.012;0.7900;0.8000
17:25:37.350;0.7900;0.8000
17:24:11.313;0.7900;0.8000
17:23:50.675;0.7900;0.8000
17:22:53.924;0.7800;0.7900
