Time;Bid;Ask
17:10:43.782;4.5000;4.5200
17:08:19.151;4.5000;4.5200
17:07:54.818;4.4900;4.5100
17:04:54.037;4.5000;4.5200
17:03:49.993;4.5000;4.5200
17:02:56.460;4.4900;4.5100
17:01:15.578;4.4900;4.5100
16:58:17.516;4.5000;4.5200
16:55:57.711;4.4900;4.5100
16:52:54.977;4.4800;4.5000
16:51:02.596;4.4900;4.5100
16:50:06.319;4.4800;4.5000
16:45:21.614;4.4900;4.5100
16:44:42.935;4.5000;4.5200
16:43:36.016;4.4900;4.5100
16:40:47.683;4.4800;4.5000
16:39:42.980;4.5000;4.5200
16:34:30.793;4.5100;4.5300
16:32:06.751;4.5000;4.5200
16:24:03.240;4.5100;4.5300
16:22:22.594;4.5000;4.5200
16:17:06.636;4.5100;4.5300
