Time;Bid;Ask
10:14:58.398;6.0400;6.0500
10:13:58.457;6.0900;6.1000
10:12:56.322;6.0400;6.0500
10:11:49.634;6.0400;6.0500
10:10:44.267;6.0400;6.0500
10:09:58.906;6.0200;6.0300
10:08:56.316;6.0700;6.0800
10:07:57.302;6.0900;6.1000
10:06:58.108;6.0000;6.0100
10:05:56.734;6.0100;6.0200
10:04:53.008;6.0700;6.0800
10:03:57.570;6.1700;6.1800
10:02:58.782;6.1900;6.2000
10:01:54.921;6.2500;6.2600
10:00:59.773;6.3200;6.3300
09:59:58.612;6.2600;6.2700
09:58:58.074;6.2300;6.2400
09:57:53.001;6.1400;6.1500
09:56:58.217;6.1100;6.1200
09:55:56.927;5.9800;5.9900
09:54:58.776;6.0900;6.1000
09:53:57.642;6.1400;6.1500
09:52:56.115;6.2100;6.2200
09:51:57.819;6.3400;6.3500
09:50:55.437;6.3500;6.3600
09:49:57.553;6.4000;6.4100
09:48:58.027;6.4700;6.4800
09:47:57.746;6.4700;6.4800
09:46:58.277;6.4100;6.4200
09:45:54.415;6.3700;6.3800
09:44:59.274;6.4000;6.4100
09:43:57.116;6.5100;6.5200
09:42:58.493;6.4100;6.4200
09:41:55.014;6.3300;6.3400
09:40:57.309;6.2300;6.2400
09:39:58.737;6.2100;6.2200
09:38:56.607;6.3200;6.3300
09:37:58.335;6.3200;6.3300
09:36:59.159;6.2000;6.2100
09:35:57.497;6.1100;6.1200
09:34:58.860;6.1100;6.1200
09:33:57.548;5.9400;5.9500
09:32:58.975;5.9600;5.9700
09:31:58.904;5.9200;5.9300
09:30:52.468;6.0200;6.0300
09:29:57.691;5.9700;5.9800
09:28:57.587;5.9700;5.9800
09:27:56.595;5.9700;5.9800
09:26:58.369;5.9300;5.9400
09:25:58.395;5.7800;5.7900
09:24:58.106;5.7000;5.7100
09:23:56.716;5.7000;5.7100
09:22:59.347;5.8100;5.8200
09:21:58.234;5.8200;5.8300
09:20:55.500;5.8100;5.8200
09:19:59.534;5.7600;5.7700
09:18:53.031;5.7600;5.7700
09:17:52.945;5.7200;5.7300
09:16:58.008;5.6600;5.6700
09:15:59.334;5.6400;5.6500
