Time;Bid;Ask
18:15:57.667;0.8900;0.0000
18:14:59.418;0.8950;0.0000
18:13:57.725;0.8990;0.0000
18:12:59.414;0.8940;0.0000
18:11:45.738;0.8960;0.0000
18:10:46.688;0.8990;0.0000
18:09:55.175;0.9020;0.0000
18:08:56.252;0.9010;0.0000
18:07:53.025;0.8990;0.0000
18:06:54.310;0.8950;0.0000
18:05:51.930;0.8980;0.0000
18:04:55.726;0.8960;0.0000
18:03:55.982;0.8930;0.0000
18:02:57.329;0.8930;0.0000
18:01:58.343;0.8940;0.0000
18:00:53.519;0.8980;0.0000
17:59:57.685;0.9010;0.0000
17:58:56.173;0.9060;0.0000
17:57:58.788;0.9010;0.0000
17:56:52.355;0.9000;0.0000
17:55:50.974;0.9030;0.0000
17:54:56.986;0.9050;0.0000
17:53:59.890;0.9020;0.0000
17:52:59.110;0.9070;0.0000
17:51:58.359;0.9100;0.0000
17:50:58.876;0.9090;0.0000
17:49:57.780;0.9110;0.0000
17:48:57.251;0.9160;0.0000
17:47:58.429;0.9160;0.0000
17:46:53.847;0.9180;0.0000
17:45:51.964;0.9150;0.0000
17:44:57.986;0.9170;0.0000
17:43:56.435;0.9180;0.0000
17:42:56.699;0.9150;0.0000
17:41:59.881;0.9140;0.0000
17:40:56.842;0.9170;0.0000
17:39:49.749;0.9200;0.0000
17:38:57.338;0.9220;0.0000
17:37:58.294;0.9190;0.0000
17:36:58.144;0.9180;0.0000
17:35:59.872;0.9230;0.0000
17:34:57.403;0.9180;0.0000
17:33:57.356;0.9190;0.0000
17:32:58.851;0.9200;0.0000
17:31:58.722;0.9290;0.0000
17:30:56.167;0.9300;0.0000
17:29:51.274;0.9320;0.0000
17:28:49.769;0.9260;0.0000
17:27:56.932;0.9180;0.0000
17:26:49.253;0.9090;0.0000
17:25:58.615;0.9120;0.0000
17:24:58.063;0.9130;0.0000
17:23:54.629;0.9070;0.0000
17:22:56.369;0.9170;0.0000
17:21:56.016;0.9220;0.0000
17:20:58.290;0.9170;0.0000
17:19:57.839;0.9100;0.0000
17:18:53.191;0.9090;0.0000
17:17:59.063;0.9160;0.0000
