Time;Bid;Ask
21:22:58.459;78.2800;78.3300
21:21:59.290;78.3300;78.3800
21:20:59.630;78.4500;78.5000
21:19:59.578;78.5500;78.6000
21:18:58.087;78.5500;78.6000
21:17:59.246;78.3700;78.4200
21:16:57.877;78.5700;78.6200
21:15:56.538;78.4900;78.5400
21:14:56.357;78.6200;78.6700
21:13:58.473;78.6100;78.6600
21:12:58.499;78.2700;78.3200
21:11:57.885;78.4600;78.5100
21:10:59.943;78.4900;78.5400
21:09:58.840;78.5800;78.6300
21:08:57.001;78.4600;78.5100
21:07:59.983;78.2400;78.2900
21:06:56.928;77.9800;78.0300
21:05:59.722;78.1400;78.1900
21:04:58.691;78.3800;78.4300
21:03:59.099;78.5500;78.6000
21:02:59.082;78.4300;78.4800
21:01:59.023;78.4800;78.5300
21:00:58.358;78.0500;78.1000
20:59:59.637;77.8700;77.9200
20:58:59.805;78.0200;78.0700
20:57:59.248;78.1900;78.2400
20:56:59.158;78.4000;78.4500
20:55:59.999;78.6500;78.7000
20:54:59.640;78.6000;78.6500
20:53:59.716;78.4400;78.4900
20:52:58.628;78.4900;78.5400
20:51:59.225;78.3900;78.4400
20:50:58.285;78.3600;78.4100
20:49:59.243;78.4300;78.4800
20:48:59.124;78.6300;78.6800
20:47:57.055;78.5400;78.5900
20:46:58.389;78.3300;78.3800
20:45:59.590;78.2000;78.2500
20:44:59.253;78.3400;78.3900
20:43:58.327;78.4900;78.5400
20:42:57.554;78.4300;78.4800
20:41:59.768;78.4500;78.5000
20:40:59.697;78.5500;78.6000
20:39:58.368;78.5000;78.5500
20:38:59.153;78.3400;78.3900
20:37:52.622;78.3400;78.3900
20:36:59.242;78.3900;78.4400
20:35:57.532;78.3900;78.4400
20:34:57.644;78.5200;78.5700
20:33:59.484;78.5300;78.5800
20:32:58.903;78.7900;78.8400
20:31:59.383;78.8900;78.9400
20:30:56.542;78.8900;78.9400
20:29:58.313;78.6600;78.7100
20:28:58.699;78.5400;78.5900
20:27:56.805;78.4700;78.5200
20:26:58.020;78.2200;78.2700
20:25:57.823;78.3600;78.4100
20:24:58.872;78.2100;78.2600
20:23:57.819;78.1600;78.2100
