Time;Bid;Ask
15:38:58.791;4.7100;4.7130
15:37:57.688;4.6930;4.6960
15:36:43.647;4.6930;4.6960
15:35:51.633;4.7030;4.7060
15:34:57.799;4.6920;4.6950
15:33:59.645;4.7050;4.7080
15:32:56.172;4.7010;4.7040
15:31:57.488;4.7190;4.7220
15:30:57.362;4.7260;4.7290
15:29:59.639;4.7200;4.7230
15:28:57.603;4.7220;4.7250
15:27:57.135;4.7220;4.7250
15:26:56.307;4.7220;4.7250
15:25:48.402;4.7270;4.7300
15:24:52.361;4.7230;4.7260
15:23:56.256;4.7220;4.7250
15:22:57.839;4.7260;4.7290
15:21:54.766;4.7270;4.7300
15:20:55.044;4.7320;4.7350
15:19:47.349;4.7340;4.7370
15:18:59.352;4.7320;4.7350
15:17:51.179;4.7340;4.7370
15:16:52.903;4.7360;4.7390
15:15:59.269;4.7270;4.7300
15:14:58.831;4.7240;4.7270
15:13:56.797;4.7240;4.7270
15:12:57.489;4.7260;4.7290
15:11:59.200;4.7240;4.7270
15:10:45.682;4.7130;4.7160
15:09:43.413;4.7190;4.7220
15:08:56.689;4.7220;4.7250
15:07:59.089;4.7310;4.7340
15:06:58.610;4.7260;4.7290
15:05:59.934;4.7240;4.7270
15:04:59.099;4.7250;4.7280
15:03:57.043;4.7190;4.7220
15:02:51.279;4.7240;4.7270
15:01:58.187;4.7210;4.7240
15:00:58.325;4.7220;4.7250
14:59:57.022;4.7140;4.7170
14:58:56.888;4.7100;4.7130
14:57:58.738;4.7130;4.7160
14:56:54.992;4.7150;4.7180
14:55:53.876;4.7110;4.7140
14:54:54.334;4.7080;4.7110
14:53:59.623;4.7070;4.7100
14:52:52.509;4.7090;4.7120
14:51:52.930;4.7080;4.7110
14:50:59.725;4.7100;4.7130
14:49:56.824;4.7170;4.7200
14:48:53.448;4.7160;4.7190
14:47:38.223;4.7080;4.7110
14:46:52.913;4.7040;4.7070
14:45:59.383;4.7000;4.7030
14:44:57.027;4.7040;4.7070
14:43:57.436;4.7030;4.7060
14:42:56.903;4.7000;4.7030
14:41:58.732;4.6980;4.7010
