Time;Bid;Ask
15:14:58.325;0.8300;0.8400
15:13:06.896;0.8300;0.8400
15:12:00.929;0.8200;0.8300
15:11:37.779;0.8300;0.8400
15:10:45.728;0.8400;0.8500
15:09:47.044;0.8500;0.8600
15:08:34.404;0.8500;0.8600
15:07:48.794;0.8500;0.8600
15:06:44.585;0.8500;0.8600
15:05:29.676;0.8500;0.8600
15:04:52.477;0.8600;0.8700
15:03:50.511;0.8500;0.8600
15:02:35.966;0.8600;0.8700
15:01:52.377;0.8500;0.8600
15:00:11.566;0.8500;0.8600
14:59:52.821;0.8400;0.8500
14:58:51.948;0.8300;0.8400
14:57:54.393;0.8300;0.8400
14:56:37.195;0.8400;0.8500
14:55:45.533;0.8300;0.8400
14:54:45.612;0.8400;0.8500
14:53:41.520;0.8400;0.8500
14:52:28.425;0.8400;0.8500
14:51:06.925;0.8400;0.8500
14:50:55.754;0.8300;0.8400
14:49:28.878;0.8400;0.8500
14:48:47.795;0.8300;0.8400
14:45:53.286;0.8300;0.8400
14:44:33.324;0.8300;0.8400
14:43:54.185;0.8200;0.8300
14:42:57.889;0.8300;0.8400
14:41:54.308;0.8200;0.8300
14:40:52.072;0.8100;0.8200
14:38:28.685;0.8300;0.8400
14:37:59.655;0.8400;0.8500
14:35:50.390;0.8400;0.8500
14:34:01.381;0.8400;0.8500
14:33:59.867;0.8300;0.8400
14:31:00.776;0.8400;0.8600
14:30:30.320;0.8300;0.8500
14:29:57.016;0.8400;0.8600
14:28:14.816;0.8300;0.8500
14:27:48.078;0.8300;0.8400
14:24:54.608;0.8300;0.8400
14:22:07.254;0.8300;0.8400
14:20:09.108;0.8200;0.8300
14:18:43.414;0.8100;0.8200
14:17:53.518;0.8100;0.8200
14:16:06.467;0.8100;0.8200
