Time;Bid;Ask
10:17:58.776;3.5200;3.5300
10:16:59.962;3.5300;3.5400
10:15:58.430;3.5300;3.5400
10:14:57.699;3.4800;3.4900
10:13:56.727;3.4800;3.4900
10:12:59.294;3.5400;3.5500
10:11:57.603;3.5400;3.5500
10:10:58.416;3.5800;3.5900
10:09:57.662;3.5900;3.6000
10:08:59.572;3.6400;3.6500
10:07:57.493;3.6900;3.7000
10:06:57.294;3.7000;3.7100
10:05:59.517;3.6600;3.6700
10:04:40.828;3.7200;3.7300
10:03:56.731;3.7200;3.7300
10:02:59.932;3.7100;3.7200
10:01:54.810;3.7400;3.7500
10:00:58.379;3.7700;3.7800
09:59:56.781;3.7900;3.8000
09:58:59.510;3.8100;3.8200
09:57:47.136;3.7700;3.7800
09:56:47.930;3.7600;0.0000
09:55:58.697;3.7000;0.0000
09:54:54.733;3.7000;0.0000
09:53:56.101;3.6900;0.0000
09:52:46.994;3.7200;0.0000
09:51:52.867;3.7100;0.0000
09:50:46.721;3.6500;0.0000
09:49:54.387;3.6400;0.0000
09:48:59.649;3.6900;0.0000
09:47:56.297;3.6600;0.0000
09:46:57.455;3.7000;0.0000
09:45:58.024;3.7000;0.0000
09:44:59.537;3.6200;0.0000
09:43:46.755;3.6300;0.0000
09:42:59.429;3.6200;0.0000
09:41:59.748;3.6200;0.0000
09:40:42.935;3.6200;0.0000
09:39:38.184;3.6700;0.0000
09:38:58.822;3.7000;0.0000
09:37:57.591;3.7100;0.0000
09:36:55.749;3.6800;0.0000
09:35:38.223;3.6600;0.0000
09:34:54.510;3.6700;0.0000
09:33:54.413;3.7100;0.0000
09:32:59.937;3.6800;0.0000
09:31:36.650;3.7000;0.0000
09:30:59.111;3.7100;0.0000
09:29:54.525;3.7100;0.0000
09:28:58.140;3.6900;0.0000
09:27:35.950;3.6900;0.0000
09:26:48.638;3.7000;0.0000
09:25:46.446;3.6400;0.0000
09:24:49.563;3.6500;0.0000
09:23:52.785;3.6200;0.0000
09:22:35.113;3.5900;0.0000
09:21:55.295;3.5800;0.0000
09:20:57.933;3.5100;0.0000
09:19:53.627;3.5400;0.0000
