Time;Bid;Ask
15:27:59.356;6.6000;6.6100
15:26:36.323;6.6100;6.6200
15:25:57.071;6.6100;6.6200
15:24:34.263;6.6100;6.6200
15:23:47.486;6.6100;6.6200
15:22:52.999;6.6100;6.6200
15:21:44.745;6.6200;6.6300
15:19:18.702;6.6300;6.6400
15:18:39.773;6.6300;6.6400
15:17:51.750;6.6400;6.6500
15:16:15.369;6.6300;6.6400
15:15:56.756;6.6300;6.6400
15:14:38.103;6.6100;6.6200
15:13:48.664;6.6100;6.6200
15:12:56.416;6.6200;6.6300
15:11:37.474;6.6300;6.6400
15:10:59.620;6.6500;6.6600
15:07:43.195;6.6500;6.6600
15:05:47.413;6.6600;6.6700
15:04:40.827;6.6500;6.6600
15:03:25.475;6.6500;6.6600
15:01:58.140;6.6500;6.6600
15:00:06.135;6.6600;6.6700
14:59:55.038;6.6700;6.6800
14:58:36.902;6.6800;6.6900
14:57:57.155;6.6600;6.6700
14:56:50.911;6.6500;6.6600
14:55:18.175;6.6600;6.6700
14:54:39.737;6.6500;6.6600
14:52:17.133;6.6500;6.6600
14:49:59.344;6.6300;6.6400
14:48:57.160;6.6400;6.6500
14:47:13.584;6.6500;6.6600
14:46:21.902;6.6600;6.6700
14:45:59.177;6.6500;6.6600
14:44:20.705;6.6400;6.6500
14:43:48.820;6.6500;6.6600
14:42:58.332;6.6500;6.6600
14:41:16.876;6.6400;6.6500
14:40:57.100;6.6300;6.6400
14:39:36.147;6.6400;6.6500
14:36:19.507;6.6300;6.6400
14:33:03.419;6.6200;6.6300
14:32:59.682;6.6200;6.6400
14:31:44.817;6.6100;6.6300
14:30:46.033;6.6300;6.6500
