Time;Bid;Ask
13:27:55.967;9.0300;9.0500
13:26:54.310;9.0300;9.0500
13:25:58.063;9.0200;9.0400
13:24:41.047;9.0400;9.0600
13:23:59.843;9.0500;9.0700
13:22:44.892;9.0700;9.0900
13:21:54.320;9.0400;9.0600
13:20:55.213;9.0700;9.0900
13:19:32.104;9.0500;9.0700
13:18:58.365;9.0500;9.0700
13:17:54.997;9.0100;9.0300
13:16:46.072;8.9600;8.9800
13:15:46.378;8.9600;8.9800
13:14:54.985;8.9200;8.9400
13:13:48.441;8.8900;8.9100
13:12:57.676;8.9000;8.9200
13:11:58.013;8.8800;8.9000
13:10:43.229;8.8700;8.8900
13:08:44.443;8.8700;8.8900
13:07:58.336;8.8900;8.9100
13:06:53.351;8.8900;8.9100
13:05:43.224;8.8900;8.9100
13:04:51.745;8.8600;8.8800
13:03:59.498;8.8600;8.8800
13:02:49.911;8.9400;8.9600
13:01:45.724;8.9000;8.9200
13:00:59.142;8.8600;8.8800
12:59:50.557;8.8400;8.8600
12:58:53.198;8.8300;8.8500
12:57:55.793;8.7800;8.8000
12:56:56.981;8.7800;8.8000
12:55:42.226;8.7300;8.7500
12:54:55.329;8.7300;8.7500
12:53:48.586;8.7200;8.7400
12:52:58.955;8.6900;8.7100
12:51:57.316;8.6900;8.7100
12:50:42.059;8.7300;8.7500
12:49:57.992;8.7500;8.7700
12:48:55.690;8.7200;8.7400
12:47:52.140;8.7600;8.7800
12:46:59.320;8.7700;8.7900
12:45:49.890;8.7800;8.8000
12:44:40.917;8.7500;8.7700
12:43:55.111;8.7400;8.7600
12:42:59.422;8.7600;8.7800
12:41:55.711;8.7500;8.7700
12:40:59.225;8.7000;8.7200
12:39:56.730;8.7000;8.7200
12:38:51.963;8.7400;8.7600
12:37:55.491;8.7300;8.7500
12:36:53.309;8.7100;8.7300
12:35:50.673;8.7500;8.7700
12:34:58.406;8.7200;8.7400
12:33:47.310;8.7300;8.7500
12:32:57.146;8.7200;8.7400
12:31:58.069;8.6800;8.7000
12:30:51.011;8.6500;8.6700
12:29:53.215;8.6900;8.7100
