Time;Bid;Ask
09:26:54.827;0.6800;0.6900
09:24:36.038;0.6900;0.7000
09:23:40.383;0.7000;0.7100
09:22:32.458;0.6900;0.7000
09:21:25.429;0.6900;0.7000
09:20:48.503;0.7000;0.7100
09:19:59.000;0.7000;0.7100
09:18:15.083;0.6900;0.7000
09:17:51.676;0.7000;0.7100
09:15:45.630;0.7200;0.7300
09:13:11.506;0.7600;0.7700
09:12:44.014;0.7800;0.7900
09:11:44.147;0.7800;0.7900
09:09:17.028;0.8100;0.8200
09:08:43.064;0.8000;0.8100
09:07:56.685;0.8100;0.8200
09:06:09.353;0.8000;0.8100
09:05:24.920;0.7900;0.8000
09:04:47.351;0.8000;0.8100
09:03:38.704;0.8200;0.8300
09:01:47.021;0.7800;0.7900
08:48:13.063;0.7600;0.8400
08:44:13.602;0.7700;0.8500
08:43:59.254;0.7600;0.8400
08:42:59.514;0.7700;0.8500
