Time;Bid;Ask
09:23:07.101;0.5500;0.5600
09:22:53.052;0.5500;0.5600
09:21:09.547;0.5500;0.5600
09:20:59.924;0.5500;0.5600
09:19:23.901;0.5400;0.5500
09:14:56.765;0.5500;0.5600
09:13:53.803;0.5400;0.5500
09:11:16.251;0.5500;0.5600
09:10:55.546;0.5500;0.5600
09:09:49.395;0.5600;0.5700
09:08:27.761;0.5600;0.5700
09:07:52.280;0.5500;0.5600
09:06:35.326;0.5600;0.5700
09:05:02.441;0.5600;0.5700
09:04:51.182;0.5500;0.5600
09:02:41.830;0.5600;0.5700
09:01:58.063;0.5500;0.5600
08:48:02.970;0.5200;0.5900
08:30:26.656;0.5200;0.5900
08:29:42.403;0.5300;0.6000
08:25:50.561;0.5200;0.5900
