Time;Bid;Ask
13:16:48.073;4.9400;0.0000
13:15:53.045;4.9300;0.0000
13:14:40.632;4.9400;0.0000
13:13:56.179;4.9400;0.0000
13:12:03.733;4.9300;0.0000
13:11:58.931;4.9200;0.0000
13:10:15.302;4.9100;0.0000
13:09:25.262;4.9000;0.0000
13:08:49.561;4.9100;0.0000
13:07:40.295;4.9100;0.0000
13:05:49.716;4.9000;0.0000
13:03:32.461;4.9200;0.0000
13:02:24.496;4.9100;0.0000
13:01:37.435;4.9200;0.0000
13:00:59.964;4.9400;0.0000
12:58:56.598;4.9500;0.0000
12:57:31.969;4.9500;0.0000
12:56:59.072;4.9600;0.0000
12:53:36.935;4.9400;0.0000
12:52:33.900;4.9300;0.0000
12:51:14.241;4.9500;0.0000
12:50:23.433;4.9600;0.0000
12:49:35.964;4.9500;0.0000
12:48:54.123;4.9400;0.0000
12:47:03.151;4.9400;0.0000
12:45:43.534;4.9200;0.0000
12:44:52.484;4.9700;0.0000
12:43:42.784;4.9600;0.0000
12:42:25.428;4.9700;0.0000
12:40:50.595;4.9800;0.0000
12:39:52.507;4.9800;0.0000
12:38:47.903;4.9600;0.0000
12:37:22.525;4.9400;0.0000
12:36:41.305;4.9500;0.0000
12:35:08.159;4.9500;0.0000
12:34:07.101;4.9600;0.0000
12:33:59.592;4.9500;0.0000
12:32:56.220;4.9700;0.0000
12:31:53.412;5.0100;0.0000
12:30:58.705;5.0100;0.0000
12:28:13.669;5.0400;0.0000
12:27:39.283;5.0400;0.0000
12:26:22.715;5.1100;0.0000
12:25:32.721;5.1000;0.0000
12:24:59.727;5.1100;0.0000
12:23:01.538;5.0800;0.0000
12:22:54.273;5.0900;0.0000
12:20:51.152;5.0800;0.0000
12:19:34.811;5.0900;0.0000
