Time;Bid;Ask
08:27:31.400;11.6800;11.6900
08:26:54.472;11.6800;11.6900
08:25:45.364;11.6800;11.6900
08:24:45.453;11.6900;11.7000
08:23:49.613;11.6900;11.7000
08:22:59.896;11.6800;11.6900
08:21:59.483;11.6600;11.6700
08:20:53.228;11.6700;11.6800
08:19:55.115;11.7200;11.7300
08:18:41.089;11.7000;11.7100
08:17:55.467;11.6900;11.7000
08:16:58.096;11.6300;11.6400
08:15:45.000;11.6200;11.6300
08:14:53.605;11.6300;11.6400
08:13:56.990;11.6000;11.6100
08:12:56.152;11.5900;11.6000
08:11:58.568;11.5700;11.5800
08:10:58.409;11.5700;11.5800
08:09:55.326;11.5800;11.5900
08:08:58.871;11.5000;11.5100
08:07:52.745;11.5100;11.5200
08:06:59.858;11.5500;11.5600
08:05:56.708;11.5300;11.5400
08:04:44.487;11.5700;11.5800
08:03:52.222;11.6000;11.6100
08:02:39.738;11.6400;11.6500
08:01:49.708;11.6500;11.6600
08:00:35.845;11.6000;11.6100
