Time;Bid;Ask
11:05:48.751;4.6600;4.6700
11:04:52.473;4.6600;4.6700
11:03:53.128;4.6700;4.6800
10:59:51.390;4.6600;4.6700
10:57:42.049;4.6600;4.6700
10:56:20.069;4.6600;4.6700
10:55:07.623;4.6700;4.6800
10:52:09.964;4.6700;4.6800
10:50:11.462;4.6700;4.6800
10:49:52.893;4.6800;4.6900
10:48:36.795;4.6700;4.6800
10:46:44.551;4.6700;4.6800
10:45:56.358;4.6800;4.6900
10:44:11.455;4.6800;4.6900
10:42:46.068;4.6800;4.6900
10:39:00.897;4.6800;4.6900
10:35:35.369;4.6900;4.7000
10:32:39.353;4.6900;4.7000
10:28:02.393;4.6900;4.7000
10:26:06.661;4.7000;4.7100
10:25:57.591;4.7100;4.7200
10:22:53.459;4.7100;4.7200
10:21:57.240;4.7100;4.7200
10:20:04.862;4.7200;4.7300
10:19:56.225;4.7200;4.7300
10:13:55.448;4.7200;4.7300
10:11:10.384;4.7200;4.7300
