Time;Bid;Ask
15:20:59.931;0.3100;0.3200
15:17:31.352;0.3000;0.3100
15:14:09.668;0.3100;0.3200
15:13:58.465;0.3000;0.3100
15:10:04.277;0.3100;0.3200
15:09:38.120;0.3000;0.3100
15:08:57.842;0.3100;0.3200
15:05:56.961;0.3000;0.3100
15:04:12.073;0.3000;0.3100
15:03:58.932;0.3100;0.3200
15:02:54.218;0.3000;0.3100
14:57:03.725;0.3000;0.3100
14:56:21.033;0.2900;0.3000
14:55:51.363;0.3000;0.3100
14:52:33.255;0.2900;0.3000
14:45:05.298;0.2900;0.3000
14:41:16.512;0.2800;0.2900
14:40:42.148;0.2700;0.2800
14:38:44.321;0.2700;0.2800
14:36:36.346;0.2700;0.2800
14:34:16.255;0.2700;0.2800
14:33:23.668;0.2600;0.2700
14:30:49.030;0.2700;0.2900
14:28:31.861;0.2600;0.2800
14:26:58.815;0.2500;0.2600
14:22:01.897;0.2600;0.2700
