Time;Bid;Ask
19:15:56.636;12.1800;0.0000
19:14:58.870;12.2000;0.0000
19:13:58.828;12.1800;0.0000
19:12:59.901;12.2000;0.0000
19:11:58.144;12.0500;0.0000
19:10:59.439;11.8900;0.0000
19:09:57.746;11.7700;0.0000
19:08:58.166;11.8600;0.0000
19:07:58.900;11.7700;0.0000
19:06:58.807;11.8100;0.0000
19:05:59.180;11.9200;0.0000
19:04:57.334;12.0700;0.0000
19:03:59.951;12.2000;0.0000
19:02:59.768;12.2500;0.0000
19:01:59.986;12.2400;0.0000
19:00:58.993;12.1800;0.0000
18:59:59.261;12.2000;0.0000
18:58:58.686;12.0200;0.0000
18:57:58.786;12.0300;0.0000
18:56:56.334;11.8900;0.0000
18:55:57.627;11.8300;0.0000
18:54:57.907;11.8300;0.0000
18:53:59.029;11.8400;0.0000
18:52:59.968;11.9200;0.0000
18:51:56.920;11.8000;0.0000
18:50:59.383;11.8400;0.0000
18:49:57.731;11.7900;0.0000
18:48:59.050;11.8900;0.0000
18:47:59.471;11.8900;0.0000
18:46:57.912;11.9900;0.0000
18:45:57.766;12.0700;0.0000
18:44:58.700;12.0500;0.0000
18:43:58.456;12.0500;0.0000
18:42:55.518;11.9500;0.0000
18:41:56.839;11.8800;0.0000
18:40:59.552;11.9100;0.0000
18:39:59.697;12.0100;0.0000
18:38:59.848;11.9700;0.0000
18:37:59.132;11.8100;0.0000
18:36:58.715;11.8000;0.0000
18:35:58.616;11.7600;0.0000
18:34:52.649;11.8500;0.0000
18:33:57.586;11.7600;0.0000
18:32:55.561;11.7500;0.0000
18:31:59.964;11.6900;0.0000
18:30:58.737;11.4700;0.0000
18:29:59.457;11.4800;0.0000
18:28:59.257;11.4500;0.0000
18:27:57.741;11.5200;0.0000
18:26:57.915;11.3900;0.0000
18:25:58.582;11.3800;0.0000
18:24:57.694;11.3300;11.3500
18:23:59.842;11.3100;11.3300
18:22:59.194;11.4400;11.4600
18:21:59.187;11.5100;11.5300
18:20:58.669;11.3300;11.3500
18:19:58.177;11.3000;11.3200
18:18:59.139;11.2300;11.2500
18:17:57.960;11.3000;11.3200
