Time;Bid;Ask
10:18:10.949;0.1800;0.1900
10:16:53.883;0.1800;0.1900
10:15:12.548;0.1900;0.2000
10:13:18.360;0.1900;0.2000
10:11:49.518;0.2000;0.2100
10:10:56.804;0.2100;0.2200
10:09:28.095;0.2100;0.2200
10:08:47.094;0.2100;0.2200
10:06:10.419;0.2100;0.2200
10:04:16.824;0.2100;0.2200
09:56:21.799;0.2000;0.2100
09:55:19.285;0.2100;0.2200
09:54:55.273;0.2000;0.2100
09:48:29.704;0.2000;0.2100
09:47:54.517;0.2100;0.2200
09:45:41.796;0.2100;0.2200
09:44:56.295;0.2000;0.2100
09:42:54.149;0.2000;0.2100
09:37:23.110;0.2100;0.2200
09:33:33.723;0.2200;0.2300
09:32:23.316;0.2200;0.2300
09:30:56.854;0.2200;0.2300
09:29:57.648;0.2100;0.2200
09:27:42.231;0.2100;0.2200
09:26:56.701;0.2200;0.2300
09:24:17.725;0.2300;0.2400
09:23:56.609;0.2300;0.2400
09:21:25.383;0.2300;0.2400
