Time;Bid;Ask
16:17:55.919;0.7100;0.7200
16:16:59.734;0.7100;0.7200
16:15:54.671;0.7600;0.7700
16:14:56.819;0.7500;0.7600
16:13:56.697;0.7400;0.7500
16:12:58.587;0.7500;0.7600
16:11:59.014;0.6900;0.7000
16:10:58.649;0.6900;0.7000
16:09:58.710;0.6800;0.6900
16:08:48.740;0.6600;0.6700
16:07:50.084;0.6700;0.6800
16:06:46.526;0.6100;0.6200
16:05:36.413;0.6100;0.6200
16:04:36.116;0.6100;0.6200
16:03:39.998;0.6300;0.6400
16:02:43.644;0.6200;0.6400
16:01:54.832;0.6200;0.6400
16:00:59.110;0.6000;0.6200
15:59:59.793;0.6300;0.6500
15:58:54.662;0.6400;0.6600
15:57:55.785;0.6700;0.6800
15:56:58.163;0.6900;0.7000
15:55:59.701;0.6900;0.7000
15:54:56.701;0.7100;0.7200
15:53:58.317;0.7100;0.7200
15:52:54.958;0.7200;0.7300
15:51:58.254;0.7400;0.7500
15:50:54.346;0.7500;0.7600
15:49:56.986;0.7000;0.7100
15:48:50.620;0.7100;0.7200
15:47:58.316;0.6600;0.6700
15:46:59.830;0.6800;0.6900
15:45:50.683;0.6500;0.6600
15:44:53.764;0.7000;0.7100
15:43:53.992;0.7200;0.7300
15:42:59.199;0.7400;0.7500
15:41:50.169;0.7100;0.7200
15:40:48.783;0.7500;0.7600
15:39:55.312;0.7200;0.7300
15:38:51.378;0.7500;0.7600
15:37:58.520;0.7500;0.7600
15:36:56.411;0.7700;0.7800
15:35:51.728;0.7800;0.7900
15:34:54.213;0.7800;0.7900
15:33:49.732;0.7700;0.7800
15:32:56.444;0.7600;0.7700
15:31:51.975;0.7800;0.7900
15:30:57.808;0.7400;0.7500
15:29:15.319;0.6900;0.7000
15:28:32.715;0.7100;0.7200
15:27:55.463;0.7000;0.7100
15:26:56.201;0.7100;0.7200
15:25:37.343;0.7100;0.7200
15:23:49.221;0.7000;0.7100
15:22:43.267;0.7000;0.7100
15:21:07.493;0.6900;0.7000
15:20:43.313;0.7000;0.7100
15:19:10.431;0.7000;0.7100
15:18:50.007;0.6900;0.7000
