Time;Bid;Ask
13:12:59.877;1.5600;1.6600
13:11:55.553;1.5600;1.6600
13:10:14.382;1.5500;1.6500
13:08:55.229;1.5600;1.6600
13:06:14.477;1.5600;1.6600
13:05:55.238;1.5500;1.6500
13:02:56.598;1.5600;1.6600
13:01:53.445;1.5600;1.6600
13:00:03.893;1.5600;1.6600
12:59:07.660;1.5500;1.6500
12:58:56.912;1.5500;1.6500
12:57:32.724;1.5500;1.6500
12:49:11.615;1.5500;1.6500
12:48:39.823;1.5400;1.6400
12:46:11.637;1.5500;1.6500
12:39:13.880;1.5400;1.6400
12:38:54.914;1.5300;1.6300
12:31:28.343;1.5400;1.6400
12:30:12.596;1.5400;1.6400
12:29:58.389;1.5300;1.6300
12:28:46.272;1.5400;1.6400
12:22:15.566;1.5500;1.6500
12:19:58.811;1.5400;1.6400
12:17:54.314;1.5400;1.6400
12:16:23.065;1.5400;1.6400
12:14:54.462;1.5500;1.6500
