Time;Bid;Ask
19:22:58.465;36.2700;36.2800
19:21:56.104;36.3200;36.3300
19:20:59.856;36.4000;36.4100
19:19:58.502;36.4600;36.4700
19:18:59.861;36.5800;36.5900
19:17:59.218;36.4700;36.4800
19:16:59.511;36.5300;36.5400
19:15:58.657;36.5500;36.5600
19:14:59.670;36.5300;36.5400
19:13:56.536;36.5500;36.5600
19:12:59.461;36.5300;36.5400
19:11:59.537;36.6700;36.6800
19:10:59.181;36.8400;36.8500
19:09:59.936;36.9600;36.9700
19:08:57.749;36.8700;36.8800
19:07:55.241;36.9600;36.9700
19:06:58.456;36.9200;36.9300
19:05:59.921;36.8200;36.8300
19:04:59.890;36.6500;36.6600
19:03:59.682;36.5300;36.5400
19:02:58.386;36.4900;36.5000
19:01:59.664;36.4800;36.4900
19:00:58.466;36.5600;36.5700
18:59:58.854;36.5300;36.5400
18:58:58.278;36.7200;36.7300
18:57:58.188;36.7000;36.7100
18:56:59.123;36.8200;36.8300
18:55:59.359;36.9000;36.9100
18:54:57.586;36.9100;36.9200
18:53:58.223;36.9000;36.9100
18:52:59.370;36.8100;36.8200
18:51:59.562;36.9100;36.9200
18:50:58.719;36.8900;36.9000
18:49:58.365;36.9500;36.9600
18:48:58.685;36.8500;36.8600
18:47:59.255;36.8500;36.8600
18:46:59.962;36.7600;36.7700
18:45:59.487;36.6500;36.6600
18:44:59.730;36.6900;36.7000
18:43:59.592;36.6800;36.6900
18:42:58.815;36.7900;36.8000
18:41:59.603;36.8500;36.8600
18:40:58.491;36.8200;36.8300
18:39:59.246;36.7200;36.7300
18:38:55.696;36.7700;36.7800
18:37:57.583;36.9200;36.9300
18:36:58.235;36.9300;36.9400
18:35:54.764;36.9800;36.9900
18:34:59.432;36.8800;36.8900
18:33:56.965;37.0000;37.0100
18:32:57.929;36.9800;36.9900
18:31:59.586;37.0400;37.0500
18:30:59.548;37.2700;37.2800
18:29:58.689;37.2600;37.2700
18:28:59.000;37.2900;37.3000
18:27:59.414;37.2000;37.2100
18:26:59.579;37.3500;37.3600
18:25:58.197;37.3600;37.3700
18:24:58.751;37.4000;37.4100
