Time;Bid;Ask
13:27:41.533;3.4500;3.4600
13:25:22.540;3.4400;3.4500
13:24:59.983;3.4500;3.4600
13:23:26.215;3.4500;3.4600
13:20:49.268;3.4500;3.4600
13:19:58.987;3.4500;3.4600
13:18:51.045;3.4400;3.4500
13:17:52.464;3.4500;3.4600
13:15:28.480;3.4400;3.4500
13:14:20.201;3.4400;3.4500
13:13:12.679;3.4300;3.4400
13:12:03.771;3.4400;3.4500
13:10:43.038;3.4400;3.4500
13:06:29.069;3.4500;3.4600
13:05:56.901;3.4600;3.4700
13:03:40.112;3.4600;3.4700
13:02:00.412;3.4700;3.4800
13:01:08.668;3.4800;3.4900
13:00:59.083;3.4700;3.4800
12:59:55.646;3.4900;3.5000
12:58:09.160;3.4800;3.4900
12:56:55.970;3.4900;3.5000
12:55:56.543;3.4900;3.5000
12:54:30.873;3.4900;3.5000
12:52:18.759;3.4800;3.4900
12:50:54.619;3.4900;3.5000
12:49:56.901;3.4900;3.5000
12:48:58.718;3.4900;3.5000
12:46:23.763;3.5000;3.5100
12:44:09.867;3.5000;3.5100
12:42:52.801;3.5000;3.5100
12:41:57.579;3.4900;3.5000
12:40:22.120;3.4900;3.5000
12:36:41.450;3.5000;3.5100
12:30:15.904;3.5200;3.5300
12:29:03.888;3.5100;3.5200
