Time;Bid;Ask
14:10:23.973;2.5200;2.5300
14:09:32.367;2.5000;2.5100
14:06:11.625;2.4800;2.4900
14:05:47.706;2.4900;2.5000
14:02:41.115;2.5000;2.5100
14:01:59.469;2.5000;2.5100
14:00:35.871;2.5000;2.5100
13:52:14.104;2.5100;2.5200
13:51:43.981;2.5100;2.5200
13:50:13.173;2.5100;2.5200
13:49:16.776;2.5000;2.5100
13:48:37.681;2.4900;2.5000
13:47:37.157;2.4900;2.5000
13:45:26.779;2.4700;2.4800
13:44:32.101;2.4800;2.4900
13:43:28.963;2.4900;2.5000
13:41:57.915;2.4900;2.5000
13:40:34.585;2.5000;2.5100
13:39:51.079;2.5100;2.5200
13:38:01.831;2.5200;2.5300
13:37:34.903;2.5300;2.5400
13:36:04.088;2.5300;2.5400
13:35:46.316;2.5200;2.5300
13:34:16.912;2.5300;2.5400
13:33:54.331;2.5200;2.5300
13:32:59.703;2.5300;2.5400
13:31:47.700;2.5300;2.5400
13:30:43.494;2.5300;2.5400
13:28:07.106;2.5400;2.5500
13:25:47.728;2.5400;2.5500
13:24:48.935;2.5400;2.5500
13:22:09.576;2.5500;2.5600
13:20:50.845;2.5600;2.5700
13:19:10.215;2.5500;2.5600
13:16:59.224;2.5600;2.5700
13:15:56.309;2.5600;2.5700
13:14:34.457;2.5600;2.5700
