Time;Bid;Ask
09:20:58.633;0.7800;0.7900
09:19:52.976;0.7900;0.8000
09:18:57.625;0.8100;0.8200
09:17:52.499;0.8100;0.8200
09:16:57.319;0.8100;0.8200
09:15:55.420;0.8200;0.8300
09:14:57.831;0.9000;0.9100
09:13:58.416;0.9500;0.9600
09:12:58.437;0.9400;0.9500
09:11:59.093;0.9300;0.9400
09:10:59.380;0.9400;0.9500
09:09:59.440;0.9400;0.9500
09:08:57.806;0.9400;0.9500
09:07:57.208;0.8700;0.8800
09:06:57.500;0.9500;0.9600
09:05:58.124;0.8700;0.8800
09:04:56.457;0.9700;0.9800
09:03:59.936;0.9700;0.9800
09:02:59.590;1.0500;1.0600
09:01:55.231;1.0400;1.0500
09:00:59.949;1.0800;1.0900
08:59:59.858;1.0300;0.0000
08:58:59.538;1.0000;0.0000
08:57:59.872;1.0800;0.0000
08:56:54.856;1.0100;0.0000
08:55:56.571;0.9700;0.0000
08:54:59.826;0.8700;0.0000
08:53:56.482;0.8400;0.0000
08:52:54.112;0.8600;0.0000
08:51:40.672;0.9400;0.0000
08:50:49.360;0.9400;0.0000
08:49:58.474;0.9400;0.0000
08:48:58.798;0.9300;0.0000
08:47:34.652;0.9300;0.0000
08:46:49.313;0.9000;0.0000
08:45:58.839;0.8900;0.0000
08:44:58.547;0.9400;0.0000
08:43:50.425;0.9300;0.0000
08:42:51.100;0.9600;0.0000
08:41:50.837;0.9600;0.0000
08:40:37.331;0.9100;0.0000
08:39:58.215;0.9600;0.0000
08:38:57.112;0.9600;0.0000
08:37:54.348;1.0100;0.0000
08:35:40.362;1.0400;0.0000
08:34:58.565;1.0200;0.0000
08:33:54.391;1.0100;0.0000
08:32:43.089;1.0500;0.0000
08:31:57.383;1.0500;0.0000
08:30:53.961;1.0600;0.0000
08:29:59.257;1.0300;0.0000
08:28:58.907;0.9700;0.0000
08:27:54.314;1.0100;0.0000
08:26:58.621;1.0400;0.0000
08:25:55.424;1.0300;0.0000
08:24:58.422;1.1600;0.0000
08:23:48.409;1.1600;0.0000
08:22:48.783;1.1500;0.0000
