Time;Bid;Ask
08:35:54.068;9.9900;10.0000
08:34:57.850;9.9800;9.9900
08:33:51.141;9.9700;9.9800
08:32:54.547;9.9600;9.9700
08:31:39.512;9.9800;9.9900
08:30:51.106;9.9600;9.9700
08:29:46.630;9.9300;9.9400
08:28:44.443;9.9100;9.9200
08:27:23.262;9.9100;9.9200
08:26:54.460;9.9100;9.9200
08:25:45.343;9.9100;9.9200
08:24:45.444;9.9200;9.9300
08:23:28.383;9.9200;9.9300
08:22:59.884;9.9100;9.9200
08:21:59.461;9.8800;9.8900
08:20:58.874;9.8900;9.9000
08:19:55.106;9.9500;9.9600
08:18:53.307;9.9300;9.9400
08:17:55.455;9.9200;9.9300
08:16:58.083;9.8600;9.8700
08:15:30.686;9.8400;9.8500
08:14:55.957;9.8500;9.8600
08:13:52.198;9.8200;9.8300
08:12:56.131;9.8200;9.8300
08:11:58.547;9.8000;9.8100
08:10:50.879;9.8000;9.8100
08:09:53.066;9.8100;9.8200
08:08:58.862;9.7300;9.7400
08:07:46.372;9.7300;9.7400
08:06:59.845;9.7800;9.7900
08:05:56.700;9.7500;9.7600
08:04:44.478;9.8000;9.8100
08:03:52.209;9.8300;9.8400
08:02:36.177;9.8600;9.8700
08:01:49.708;9.8800;9.8900
08:00:46.163;9.8300;9.8400
