Time;Bid;Ask
09:28:55.797;1.6550;0.0000
09:27:57.428;1.6410;0.0000
09:26:58.134;1.6330;0.0000
09:25:57.647;1.6240;0.0000
09:24:55.432;1.6160;0.0000
09:23:57.264;1.6120;0.0000
09:22:58.583;1.6160;0.0000
09:21:56.104;1.6080;0.0000
09:20:58.590;1.6060;0.0000
09:19:55.043;1.6120;0.0000
09:18:59.269;1.6020;0.0000
09:17:58.647;1.6020;0.0000
09:16:55.579;1.5990;0.0000
09:15:59.564;1.6030;0.0000
09:14:58.562;1.5940;0.0000
09:13:54.300;1.5950;0.0000
09:12:58.082;1.5990;0.0000
09:11:59.887;1.6050;0.0000
09:10:56.914;1.6070;0.0000
09:09:59.475;1.6060;0.0000
09:08:58.405;1.6070;0.0000
09:07:54.619;1.6130;0.0000
09:06:55.123;1.6010;0.0000
09:05:57.712;1.5950;0.0000
09:04:45.119;1.5910;0.0000
09:03:56.416;1.5910;0.0000
09:02:57.919;1.5800;0.0000
09:01:59.025;1.5740;0.0000
09:00:58.014;1.5740;0.0000
08:59:59.700;1.5730;0.0000
08:58:53.341;1.5810;0.0000
08:57:57.667;1.5780;0.0000
08:56:56.009;1.5760;0.0000
08:55:59.883;1.5770;0.0000
08:54:32.905;1.5830;0.0000
08:53:42.548;1.5870;0.0000
08:52:54.143;1.5870;0.0000
08:51:45.855;1.5830;0.0000
08:50:57.732;1.5780;0.0000
08:49:54.576;1.5800;0.0000
08:48:47.868;1.5820;0.0000
08:47:58.466;1.5780;0.0000
08:46:55.994;1.5780;0.0000
08:45:49.479;1.5820;0.0000
08:44:56.578;1.5820;0.0000
08:43:59.904;1.5840;0.0000
08:42:59.456;1.5850;0.0000
08:41:56.065;1.5820;0.0000
08:40:48.135;1.5820;0.0000
08:39:57.455;1.5840;0.0000
08:38:54.014;1.5870;0.0000
08:37:55.947;1.5890;0.0000
08:36:56.691;1.5930;0.0000
08:35:56.061;1.5900;0.0000
08:34:58.316;1.5990;0.0000
08:33:58.211;1.5910;0.0000
08:32:55.797;1.5870;0.0000
08:31:54.610;1.5840;0.0000
08:30:58.780;1.5760;0.0000
