Time;Bid;Ask
17:21:58.216;20.2100;20.2300
17:20:58.262;20.2500;20.2700
17:19:56.447;20.1700;20.1900
17:18:59.079;20.1700;20.1900
17:17:53.890;20.2200;20.2400
17:16:41.303;20.1500;20.1700
17:15:59.817;20.1400;20.1600
17:14:55.680;20.1500;20.1700
17:13:59.902;20.1400;20.1600
17:12:50.150;20.1400;20.1600
17:11:59.898;20.1100;20.1300
17:10:59.731;20.1400;20.1600
17:09:54.860;20.1500;20.1700
17:08:56.689;20.1700;20.1900
17:07:54.132;20.1700;20.1900
17:06:54.278;20.1400;20.1600
17:05:54.816;20.1700;20.1900
17:04:56.705;20.2000;20.2200
17:03:56.894;20.2100;20.2300
17:02:58.637;20.1300;20.1500
17:01:53.512;20.2100;20.2300
17:00:51.414;20.1700;20.1900
16:59:54.749;20.2400;20.2600
16:58:58.757;20.2800;20.3000
16:57:58.115;20.2800;20.3000
16:56:59.966;20.3000;20.3200
16:55:59.660;20.2300;20.2500
16:54:57.809;20.1800;20.2000
16:53:57.587;20.1500;20.1700
16:52:56.719;20.1400;20.1600
16:51:58.601;20.2300;20.2500
16:50:57.795;20.1700;20.1900
16:49:57.543;20.1400;20.1600
16:48:54.189;20.2900;20.3100
16:47:56.141;20.3000;20.3200
16:46:59.157;20.3100;20.3300
16:45:55.040;20.2700;20.2900
16:44:47.755;20.3000;20.3200
16:43:58.898;20.3300;20.3500
16:42:58.918;20.3600;20.3800
16:41:59.018;20.3600;20.3800
16:40:54.560;20.3700;20.3900
16:39:54.516;20.3200;20.3400
16:38:58.726;20.3600;20.3800
16:37:54.548;20.3000;20.3200
16:36:56.842;20.1700;20.1900
16:35:58.457;20.1800;20.2000
16:34:54.598;20.1500;20.1700
16:33:59.061;20.1500;20.1700
16:32:54.817;20.1900;20.2100
16:31:58.564;20.3000;20.3200
16:30:55.832;20.3100;20.3300
16:29:59.745;20.4400;20.4600
16:28:53.634;20.4100;20.4300
16:27:57.295;20.4600;20.4800
16:26:53.473;20.5000;20.5200
16:25:58.956;20.5600;20.5800
16:24:55.650;20.5800;20.6000
16:23:56.766;20.6600;20.6800
