Time;Bid;Ask
17:12:53.155;1.6100;1.6200
17:11:58.476;1.6500;1.6600
17:10:54.275;1.6300;1.6400
17:09:54.828;1.6500;1.6600
17:08:25.083;1.6500;1.6600
17:07:52.650;1.6600;1.6700
17:06:52.646;1.6800;1.6900
17:05:25.766;1.7000;1.7100
17:04:56.920;1.7300;1.7400
17:03:59.941;1.7200;1.7300
17:02:59.337;1.7600;1.7700
17:01:55.621;1.7900;1.8000
17:00:53.480;1.7500;1.7600
16:59:28.529;1.7600;1.7700
16:58:58.673;1.7700;1.7800
16:56:53.501;1.8100;1.8200
16:55:53.651;1.7900;1.8000
16:54:59.265;1.7800;1.7900
16:53:50.058;1.8000;1.8100
16:52:56.515;1.7700;1.7800
16:51:51.509;1.8000;1.8100
16:50:59.760;1.7700;1.7800
16:49:53.072;1.7600;1.7700
16:48:54.781;1.7100;1.7200
16:47:52.060;1.6600;1.6700
16:46:58.283;1.6700;1.6800
16:45:49.191;1.6600;1.6700
16:44:59.739;1.6500;1.6600
16:43:58.597;1.6200;1.6300
16:42:43.134;1.6500;1.6600
16:41:59.302;1.6500;1.6600
16:40:58.826;1.7000;1.7100
16:39:53.193;1.7300;1.7400
16:38:57.131;1.7200;1.7300
16:37:57.796;1.7300;1.7400
16:36:58.180;1.7500;1.7600
16:35:42.771;1.7400;1.7500
16:34:53.912;1.7600;1.7700
16:33:53.621;1.7700;1.7800
16:32:37.411;1.7700;1.7800
16:31:42.676;1.7700;1.7800
16:30:35.431;1.8000;1.8100
16:29:30.838;1.8100;1.8200
16:28:32.000;1.8400;1.8500
16:27:45.376;1.8400;1.8500
16:26:56.824;1.8600;1.8700
16:25:54.718;1.8700;1.8800
16:24:56.249;1.8800;1.8900
16:23:47.563;1.8700;1.8800
16:22:41.193;1.8500;1.8600
16:21:58.776;1.8400;1.8500
16:20:55.645;1.8400;1.8500
16:19:34.103;1.8600;1.8700
16:18:58.998;1.8500;1.8600
16:17:46.572;1.8800;1.8900
16:16:47.339;1.8900;1.9000
16:15:49.179;1.8500;1.8600
16:14:57.769;1.8500;1.8600
