Time;Bid;Ask
17:14:56.551;4.7500;4.7700
17:13:56.245;4.7600;4.7800
17:12:59.560;4.7400;4.7600
17:11:41.521;4.7500;4.7700
17:10:59.412;4.7500;4.7700
17:09:59.039;4.7600;4.7800
17:08:45.807;4.7600;4.7800
17:07:56.081;4.7900;4.8100
17:06:48.767;4.7900;4.8100
17:05:57.219;4.7900;4.8100
17:04:57.438;4.7900;4.8100
17:03:52.964;4.7900;4.8100
17:02:43.860;4.7700;4.7900
17:01:15.062;4.7600;4.7800
17:00:44.754;4.7600;4.7800
16:59:55.115;4.7600;4.7800
16:58:58.248;4.7500;4.7700
16:57:58.463;4.7500;4.7700
16:56:27.529;4.7400;4.7600
16:55:52.419;4.7500;4.7700
16:54:51.733;4.7600;4.7800
16:53:44.274;4.7800;4.8000
16:52:13.743;4.8000;4.8200
16:51:55.806;4.8100;4.8300
16:50:57.358;4.8000;4.8200
16:49:57.454;4.8200;4.8400
16:48:41.515;4.8300;4.8500
16:47:37.652;4.8400;4.8600
16:46:52.669;4.8200;4.8400
16:45:56.805;4.8300;4.8500
16:44:43.759;4.8300;4.8500
16:43:59.780;4.8400;4.8600
16:42:59.424;4.8400;4.8600
16:41:15.307;4.8100;4.8300
16:40:42.293;4.8200;4.8400
16:39:59.898;4.8200;4.8400
16:38:50.871;4.8500;4.8700
16:37:19.111;4.8400;4.8600
16:36:36.841;4.8400;4.8600
16:35:57.851;4.8300;4.8500
16:34:43.527;4.8500;4.8700
16:33:48.197;4.8600;4.8800
16:32:54.371;4.8300;4.8500
16:31:54.009;4.8200;4.8400
16:30:27.938;4.8500;4.8700
16:29:36.672;4.8600;4.8800
16:28:25.228;4.8500;4.8700
16:27:58.313;4.8600;4.8800
16:26:51.837;4.8300;4.8500
16:25:55.398;4.8600;4.8800
16:24:45.627;4.8900;4.9100
16:23:56.332;4.8900;4.9100
16:22:59.054;4.8500;4.8700
16:21:45.419;4.8500;4.8700
16:20:55.877;4.8400;4.8600
16:19:53.003;4.8200;4.8400
16:18:53.388;4.8100;4.8300
16:17:59.720;4.8200;4.8400
16:16:48.341;4.8300;4.8500
16:15:57.217;4.8600;4.8800
