Time;Bid;Ask
14:17:53.831;3.6410;3.6450
14:16:58.204;3.6220;3.6260
14:15:59.288;3.6460;3.6500
14:14:59.124;3.6260;3.6300
14:13:59.163;3.6140;3.6180
14:12:59.200;3.5680;3.5720
14:11:59.220;3.5680;3.5720
14:10:58.845;3.5450;3.5490
14:09:55.494;3.5570;3.5610
14:08:59.784;3.5630;3.5670
14:07:58.570;3.5620;3.5660
14:06:57.606;3.5150;3.5190
14:05:57.269;3.5020;3.5060
14:04:59.090;3.5060;3.5100
14:03:57.390;3.4360;3.4400
14:02:59.269;3.4350;3.4390
14:01:59.624;3.4080;3.4120
14:00:57.781;3.4700;3.4740
13:59:57.860;3.4950;3.4990
13:58:58.600;3.5020;3.5060
13:57:57.862;3.5590;3.5630
13:56:58.547;3.5950;3.5990
13:55:59.786;3.5370;3.5410
13:54:56.955;3.5230;3.5270
13:53:57.750;3.5200;3.5240
13:52:57.399;3.4990;3.5030
13:51:56.983;3.4710;3.4750
13:50:58.556;3.4430;3.4470
13:49:59.509;3.4780;3.4820
13:48:55.942;3.4500;3.4540
13:47:57.879;3.4440;3.4480
13:46:52.145;3.3940;3.3980
13:45:59.941;3.3590;3.3630
13:44:59.797;3.3660;3.3700
13:43:57.489;3.4260;3.4300
13:42:58.683;3.4270;3.4310
13:41:58.683;3.4140;3.4180
13:40:58.679;3.4280;3.4320
13:39:57.742;3.4390;3.4430
13:38:57.075;3.4020;3.4060
13:37:57.279;3.3950;3.3990
13:36:58.663;3.3690;3.3730
13:35:59.307;3.3450;3.3490
13:34:59.707;3.3530;3.3570
13:33:59.348;3.4150;3.4190
13:32:59.246;3.3980;3.4020
13:31:59.304;3.3390;3.3430
13:30:58.176;3.3640;3.3680
13:29:59.389;3.3740;3.3780
13:28:56.769;3.3330;3.3370
13:27:57.364;3.3050;3.3090
13:26:57.606;3.2980;3.3020
13:25:59.244;3.3040;3.3080
13:24:59.110;3.2400;3.2440
13:23:55.669;3.2300;3.2340
13:22:57.675;3.2230;3.2270
13:21:55.265;3.2560;3.2600
13:20:56.764;3.2530;3.2570
13:19:58.449;3.2430;3.2470
