Time;Bid;Ask
21:09:28.393;2.8200;2.8400
21:08:57.159;2.8300;2.8500
21:07:49.809;2.8200;2.8400
21:06:22.606;2.8100;2.8300
21:05:04.549;2.8200;2.8400
21:04:49.338;2.8100;2.8300
21:03:45.287;2.8300;2.8500
21:01:29.152;2.8400;2.8600
21:00:33.850;2.8300;2.8500
20:59:54.113;2.8200;2.8400
20:58:14.821;2.8300;2.8500
20:57:30.226;2.8300;2.8500
20:51:49.378;2.8200;2.8400
20:49:18.974;2.8200;2.8400
20:48:32.142;2.8300;2.8500
20:45:00.979;2.8200;2.8400
20:44:23.258;2.8100;2.8300
20:43:50.375;2.8100;2.8300
20:41:47.518;2.8200;2.8400
20:40:42.566;2.8100;2.8300
20:39:49.668;2.8200;2.8400
20:37:26.657;2.8200;2.8400
20:36:48.508;2.8200;2.8400
20:35:56.292;2.8300;2.8500
20:33:11.086;2.8400;2.8600
20:32:49.840;2.8500;2.8700
20:31:54.012;2.8500;2.8700
20:27:48.624;2.8600;2.8800
20:25:28.783;2.8600;2.8800
20:24:28.245;2.8700;2.8900
20:23:53.690;2.8600;2.8800
20:22:04.646;2.8500;2.8700
20:21:54.463;2.8400;2.8600
20:20:58.036;2.8500;2.8700
20:19:55.338;2.8300;2.8500
20:18:30.682;2.8300;2.8500
20:17:39.894;2.8300;2.8500
20:15:41.454;2.8200;2.8400
