Time;Bid;Ask
09:22:28.889;2.7110;2.7150
09:21:54.536;2.7120;2.7160
09:20:33.140;2.7200;2.7240
09:19:46.866;2.7280;2.7320
09:18:55.244;2.7240;2.7280
09:17:58.863;2.7190;2.7230
09:16:59.871;2.7200;2.7240
09:15:38.131;2.7240;2.7280
09:14:41.065;2.7220;2.7260
09:13:59.171;2.7260;2.7300
09:12:58.319;2.7310;2.7350
09:11:55.126;2.7300;2.7340
09:10:51.677;2.7210;2.7250
09:09:59.943;2.7210;2.7250
09:08:58.961;2.7200;2.7240
09:07:56.435;2.7240;2.7280
09:06:57.721;2.7280;2.7320
09:05:41.517;2.7230;2.7270
09:04:53.555;2.7290;2.7330
09:03:57.018;2.7330;2.7370
09:02:50.798;2.7280;2.7320
09:01:57.113;2.7300;2.7340
