Time;Bid;Ask
10:25:47.921;1.2500;0.0000
10:22:37.518;1.2400;0.0000
10:21:15.111;1.2500;0.0000
10:20:45.758;1.2600;0.0000
10:17:41.185;1.2300;0.0000
10:16:52.687;1.2200;0.0000
10:12:31.495;1.2500;0.0000
10:11:13.162;1.2400;0.0000
10:05:31.508;1.2800;0.0000
10:04:46.476;1.2700;0.0000
10:03:38.145;1.2800;0.0000
09:59:22.327;1.2800;0.0000
09:57:53.952;1.2900;0.0000
09:55:14.704;1.2900;0.0000
09:53:06.576;1.2700;0.0000
09:50:59.019;1.2600;0.0000
09:44:13.481;1.2700;0.0000
09:43:51.588;1.3100;0.0000
09:42:48.761;1.2900;0.0000
09:40:44.384;1.3400;0.0000
09:38:43.350;1.3400;0.0000
09:37:23.565;1.3300;0.0000
09:35:20.589;1.3100;0.0000
09:34:55.960;1.3000;0.0000
