Time;Bid;Ask
11:15:05.389;2.2100;2.3100
11:12:05.403;2.2100;2.3100
11:11:30.980;2.2100;2.3100
11:10:59.423;2.2200;2.3200
11:09:05.306;2.2100;2.3100
11:08:32.843;2.2100;2.3100
11:07:18.950;2.2100;2.3100
11:06:38.076;2.2200;2.3200
11:03:06.482;2.2300;2.3300
11:00:11.549;2.2300;2.3300
10:59:44.218;2.2200;2.3200
10:58:35.033;2.2200;2.3200
10:55:23.197;2.2200;2.3200
10:53:57.623;2.2200;2.3200
10:50:58.901;2.2300;2.3300
10:49:42.412;2.2400;2.3400
10:47:45.837;2.2300;2.3300
10:42:58.545;2.2400;2.3400
10:40:12.146;2.2300;2.3300
10:39:58.330;2.2200;2.3200
10:38:59.034;2.2400;2.3400
10:35:42.863;2.2500;2.3500
10:34:02.411;2.2500;2.3500
10:33:59.558;2.2400;2.3400
10:32:36.687;2.2400;2.3400
10:29:45.082;2.2500;2.3500
10:28:38.885;2.2600;2.3600
10:26:49.909;2.2500;2.3500
10:25:31.634;2.2500;2.3500
10:24:31.700;2.2400;2.3400
10:23:58.308;2.2500;2.3500
10:22:30.419;2.2600;2.3600
10:21:55.474;2.2700;2.3700
10:20:44.801;2.2600;2.3600
10:18:59.815;2.2700;2.3700
10:17:51.184;2.2500;2.3500
