Time;Bid;Ask
17:19:10.250;0.6900;0.7100
17:18:13.894;0.7000;0.7200
17:12:50.383;0.7000;0.7200
17:11:56.062;0.7000;0.7200
17:09:06.318;0.6900;0.7100
17:08:53.930;0.7000;0.7200
17:06:23.970;0.6900;0.7100
17:00:57.527;0.6900;0.7100
16:59:43.851;0.6800;0.7000
16:58:51.698;0.6700;0.6900
16:57:54.151;0.6800;0.7000
16:55:03.692;0.6800;0.7000
16:54:31.410;0.6900;0.7100
16:52:36.809;0.6900;0.7100
16:51:53.412;0.6800;0.7000
16:49:43.239;0.6900;0.7100
16:48:50.371;0.7000;0.7200
16:47:17.559;0.7100;0.7300
16:46:24.303;0.7300;0.7500
16:45:15.298;0.7200;0.7400
16:43:02.620;0.7200;0.7400
16:41:54.873;0.7300;0.7500
16:40:38.086;0.7200;0.7400
16:39:55.588;0.7200;0.7400
16:38:39.373;0.7100;0.7300
16:36:12.894;0.7200;0.7400
16:35:42.032;0.7100;0.7300
16:34:52.123;0.7100;0.7300
16:33:25.486;0.7200;0.7400
16:32:58.847;0.7300;0.7500
16:29:22.212;0.7400;0.7600
16:27:21.698;0.7400;0.7600
16:26:07.072;0.7300;0.7500
16:25:18.174;0.7300;0.7500
16:24:54.172;0.7300;0.7500
